ccode,cname,year,ccodealp,cname_year,ccodealp_year,ccodecow,ccodewb,version,ajr_settmort,arda_bagenpct,arda_bugenpct,arda_chgenpct,arda_cogenpct,arda_higenpct,arda_isgenpct,arda_jagenpct,arda_jdgenpct,arda_norelpct,arda_otgenpct,arda_shgenpct,arda_sigenpct,arda_sygenpct,arda_tagenpct,arda_zogenpct,atop_ally,atop_number,bci_bci,bicc_gmi,biu_offrel,bl_asyf,bl_asym,bl_asymf,bmr_dem,bmr_demdur,cai_cai2,cbi_cbiu,cbi_cbiw,ccp_cc,ccp_childwrk,ccp_equal,ccp_freerel,ccp_slave,ccp_strike,chga_demo,ciri_assn,ciri_dommov,ciri_formov,ciri_injud,ciri_physint,ciri_polpris,ciri_speech,ciri_tort,cpds_enps,cpds_enpv,cpds_la,cpds_lall,cpds_lcom,cpds_lcon,cpds_le,cpds_lfe,cpds_lg,cpds_ll,cpds_lls,cpds_lmo,cpds_lnl,cpds_lo,cpds_lp,cpds_lpc,cpds_lpen,cpds_lper,cpds_lr,cpds_lreg,cpds_lrel,cpds_ls,cpds_tg,cpds_vt,cspf_sfi,diat_ti,ef_ef,ffp_ext,ffp_fsi,ffp_hf,ffp_hr,ffp_ps,ffp_ref,ffp_sec,ffp_sl,ffp_ued,fh_aor,fh_cl,fh_ep,fh_feb,fh_fog,fh_ipolity2,fh_pair,fh_pr,fh_rol,fh_status,fhp_score5,fhp_status5,fi_ftradeint,fi_index,gd_ptsa,gii_gii,gle_cgdpc,gle_exp,gle_gdp,gle_imp,gle_pop,gle_rgdpc,gle_trade,gol_enep,gol_est,gol_est_spec,gol_pr,gpi_gpi,gwf_regimetype,h_j,hf_efiscore,hf_financ,hf_invest,hf_labor,hf_prights,hrv_index,ht_colonial,ht_region,ht_regtype,ht_regtype1,iaep_bp,iaep_cc,iaep_epmf,iaep_es,iaep_osp,iaep_ufs,icrg_qog,ideavt_legvt,iiag_be,iiag_edu,iiag_gov,iiag_hd,iiag_he,iiag_inf,iiag_ns,iiag_phr,iiag_rol,iiag_srol,iiag_wel,ipu_l_sw,ipu_u_sw,jw_bicameral,lp_lat_abst,lp_legor,mad_gdppc,mad_gdppc1900,nelda_mbbe,nelda_mtop,nelda_oa,nelda_rpae,no_ef,no_ufs,p_durable,p_polity2,pwt_hci,pwt_pop,ross_gas_value_2014,ross_oil_value_2014,rsf_pfi,sc_pcov,sc_penagef,sc_penagem,sc_pgen,sc_sickcov,sc_sickdur,sc_skgen,sc_tgen,sc_uecov,sc_uegen,shec_se,ti_cpi,top_top10_income_share,top_top1_income_share,undp_hdi,van_index,vdem_corr,vdem_delibdem,vdem_egaldem,vdem_gender,vdem_libdem,vdem_mecorrpt,vdem_partipdem,vdem_polyarchy,vi_rsg,vi_rsm,vi_udr,vi_wcoord,voh_gti,wbgi_cce,wbgi_gee,wbgi_pve,wbgi_rle,wdi_acel,wdi_acelr,wdi_acelu,wdi_afp,wdi_agedr,wdi_ane,wdi_araland,wdi_area,wdi_armexp,wdi_armimp,wdi_birth,wdi_broadb,wdi_busden,wdi_co2,wdi_death,wdi_debt,wdi_eduprp,wdi_eduprs,wdi_elerenew,wdi_elprodcoal,wdi_elprodgas,wdi_elprodhyd,wdi_elprodnuc,wdi_elprodoil,wdi_emp,wdi_empagr,wdi_empagrf,wdi_empagrm,wdi_empind,wdi_empindf,wdi_empindm,wdi_empser,wdi_empserf,wdi_empserm,wdi_eneimp,wdi_expedu,wdi_expeduge,wdi_expedup,wdi_expedus,wdi_expedut,wdi_expmil,wdi_fdiin,wdi_fdiout,wdi_fertility,wdi_forest,wdi_fossil,wdi_gdpagr,wdi_gdpcapcon2010,wdi_gdpcappppcon2011,wdi_gdpind,wdi_gerp,wdi_gerpp,wdi_gers,wdi_gert,wdi_gini,wdi_homicides,wdi_internet,wdi_lfpf,wdi_lifexp,wdi_lifexpf,wdi_lifexpm,wdi_migration,wdi_nerp,wdi_ners,wdi_pop,wdi_pop14,wdi_pop1564,wdi_pop65,wdi_popden,wdi_poprul,wdi_popurb,wdi_refasy,wdi_refori,wdi_semp,wdi_spr,wdi_tacpsr,wdi_taxrev,wdi_tele,wdi_trade,wdi_unempfilo,wdi_unempilo,wdi_unempmilo,wdi_unempyfilo,wdi_unempyilo,wdi_unempymilo,wdi_wip,who_sanittot,wr_regtype
4,"Afghanistan",1946,"AFG","Afghanistan 1946","AFG46",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,4,,,,,,,0,147,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.498,.053,.066,.172,.078,.6899999999999999,.033,.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1947,"AFG","Afghanistan 1947","AFG47",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,4,,,,,,,0,148,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.498,.054,.067,.172,.079,.6899999999999999,.033,.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1948,"AFG","Afghanistan 1948","AFG48",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,4,,,,,,,0,149,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.17,,20.67,,,20.84,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.498,.054,.067,.172,.079,.6899999999999999,.048,.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1949,"AFG","Afghanistan 1949","AFG49",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,3,,,,,,,0,150,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.34,,20.84,,,21.18,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,1,0,0,0,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.498,.055,.067,.172,.08,.6899999999999999,.05,.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1950,"AFG","Afghanistan 1950","AFG50",700,4,"QoGBasTSJan20",4.5400982,0,.0002,.0000987654320988,0,.0009,.9947,0,.0000987654320988,0,.0017,0,.0002,0,0,.0003,1,3,,,,.016424933,.22836438,.12653126,0,151,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.82001,.34,7995.7798,27,8958,892.59003,27.35,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2392,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.498,.056,.064,.172,.085,.6899999999999999,.051,.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1951,"AFG","Afghanistan 1951","AFG51",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,152,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.98,.76999998,8216.9502,27.75,9093,903.65997,28.52,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2422,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.498,.056,.064,.172,.096,.6899999999999999,.051,.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1952,"AFG","Afghanistan 1952","AFG52",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,153,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.86,.37,8488.5996,27.93,9238,918.88,28.309999,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2462,,1,0,0,3,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.498,.054,.063,.172,.089,.6899999999999999,.05,.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1953,"AFG","Afghanistan 1953","AFG53",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,154,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154.89,.38,8994.9805,30.67,9393,957.63,31.049999,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2568,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.498,.055,.068,.172,.09,.6899999999999999,.05,.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1954,"AFG","Afghanistan 1954","AFG54",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,155,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156.75999,.38,9179.4502,42.700001,9558,960.39001,43.09,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2576,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.502,.053,.065,.172,.086,.6899999999999999,.049,.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1955,"AFG","Afghanistan 1955","AFG55",700,4,"QoGBasTSJan20",4.5400982,0,.0003,.0002,0,.0017,.9922,0,0,0,.0032987654320988,0,.0002,0,0,.0003,1,2,,,,.02122454,.32368135,.17824188,0,156,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.66,14.39,9361.9502,51.860001,9734,961.78003,66.25,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2579,,1,0,0,3,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.502,.052,.065,.179,.086,.6899999999999999,.048,.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1956,"AFG","Afghanistan 1956","AFG56",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,1,,,,,,,0,157,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.41,55.5,9788.9297,55.029999,9921,986.69,110.54,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2644,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.502,.052,.065,.179,.086,.6899999999999999,.048,.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1957,"AFG","Afghanistan 1957","AFG57",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,1,,,,,,,0,158,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.61,47.84,9788.2402,75.080002,10119,967.31,122.91,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2593,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.502,.052,.074,.201,.086,.6899999999999999,.048,.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1958,"AFG","Afghanistan 1958","AFG58",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,1,,,,,,,0,159,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.49001,73.029999,10332.43,46.93,10327,1000.53,119.95,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2684,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.502,.052,.073,.201,.085,.65,.048,.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1959,"AFG","Afghanistan 1959","AFG59",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,1,,,,,,,0,160,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.17,78.830002,10639.11,61.93,10546,1008.83,140.75999,,,,,,1,,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2705,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,,0,.502,.052,.073,.201,.085,.65,.048,.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1960,"AFG","Afghanistan 1960","AFG60",700,4,"QoGBasTSJan20",4.5400982,0,.0003,.0004,0,.0057987654320988,.9779,0,0,.0000987654320988,.0133987654320988,0,.0002,0,0,.0003,1,2,,,,.025359601,.40307426,.22224396,0,161,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.34,125.34,11019.24,52.540001,10775,1022.67,177.87,,,,,,1,0,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2744,,,,,,,,,-10,,,0,0,,,,,,,,,,,,,,,,,0,.502,.08,.074,.19,.088,.65,.03,.091,,,,,,,,,,,,,,81.6172767258487,,,,,40000000,51.279,,,.0460567126299034,32.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,32.446,33.314,31.718,,,,8996973,42.1408511507148,55.0608410184181,2.79830783086712,,91.599,8.401,,,,,,,.08558434,11.157026581176,,,,,,,,,4
4,"Afghanistan",1961,"AFG","Afghanistan 1961","AFG61",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,162,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2195934,,,,,,,,,,,,,,,,,,,,,,,,,,190.13,118.84,11126.48,53.939999,11014,1010.21,172.78,,,,,,1,0,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2708,,1,0,0,3,,,,-10,,,0,0,,,,,,,,,,,,,,,,,0,.502,.08,.074,.19,.086,.65,.03,.091,,,,,,,,,,,,,,82.68868502503911,,11.7176730079956,652860,,56000000,51.373,,,.0535888350504558,31.649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,32.962,33.84,32.224,,,,9169410,42.4539419657317,54.7379275220543,2.80813051221398,14.0449866740189,91.316,8.683999999999999,,,,,,,,12.5506095641626,,,,,,,,,4
4,"Afghanistan",1962,"AFG","Afghanistan 1962","AFG62",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,163,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1699101,,,,,,,,,,,,,,,,,,,,,,,,,,191.67,129.00999,11314.68,63.560001,11262,1004.68,192.58,,,,,,1,0,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2695,,,,,,,,,-10,,,0,0,,,,,,,,,,,,,,,,,0,.502,.078,.075,.19,.085,.65,.03,.086,,,,,,,,,,,,,,83.2893865926148,,11.7942591060871,652860,,64000000,51.457,,,.0737208308323819,31.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,33.471,34.359,32.724,-20000,,,9351441,42.6373539650199,54.5585327437771,2.80411329120293,14.3238075544527,91.024,8.976000000000001,,,,,,,,14.2276444262674,,,,,,,,,4
4,"Afghanistan",1963,"AFG","Afghanistan 1963","AFG63",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,164,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2006812,,,,,,,,,,,,,,,,,,,,,,,,,,192.91,103.17,11527.06,71.870003,11521,1000.53,175.03999,,,,,,1,0,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2683,,,,,,,,,-10,,,0,0,,,,,,,,,,,,,,,,,0,.502,.079,.075,.19,.096,.76,.03,.086,,,,,,,,,,,,,,83.604064790853,,11.8708452041785,652860,,40000000,51.53,,,.0741607248298659,30.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,33.971,34.866,33.216,,,,9543205,42.7488039919503,54.4650251147282,2.78617089332148,14.617536684741,90.724,9.276,,,,,,,,26.0355114281704,,,,,,,,,4
4,"Afghanistan",1964,"AFG","Afghanistan 1964","AFG64",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,165,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2269759,,,,,,,,,,,,,,,,,,,,,,,,,,195.09,122.29,11748.25,69.68,11791,996.37,191.97,,,,,,1,0,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2673,,,,,,,,0,-7,,,0,0,,,,,,,,,,,,,,,,,0,.53,.08,.081,.19,.1,.76,.03,.1,,,,,,,,,,,,,,83.85383659413159,,11.94743130227,652860,,56000000,51.589,,,.0861736143685528,30.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,34.463,35.364,33.7,,,,9744781,42.8547445037503,54.3910324921617,2.75422300408803,14.9262950709187,90.414,9.586,,,,,,,,26.9444479475307,,,,,,,,,4
4,"Afghanistan",1965,"AFG","Afghanistan 1965","AFG65",700,4,"QoGBasTSJan20",4.5400982,0,.0003,.0005,0,.0072987654320988,.9796,0,0,.0000987654320988,.0104987654320988,0,.0002,0,0,.0003,1,2,,,,.03895095,.52979535,.28964633,0,166,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2643908,,,,,,,,,,,,,,,,,,,,,,,,,,198.64,126.74,12027.23,68.190002,12071,996.37,194.92999,,,,,,1,0,,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2670,,0,0,3,3,,,1,-7,,,0,0,,,,,,,,,,,,,,,,,0,.53,.098,.112,.228,.119,.76,.046,.154,,,,,,,,,,,,,,84.13051615547251,,11.94743130227,652860,,91000000,51.631,,,.10128491249779,29.501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,34.948,35.853,34.18,,,,9956320,42.9818045221528,54.3093030356598,2.70889244218748,15.2503140030022,90.096,9.904,,,,,,,.093408006,32.6710826152849,,,,,,,,,4
4,"Afghanistan",1966,"AFG","Afghanistan 1966","AFG66",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,167,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1914767,,,,,,,,,,,,,,,,,,,,,,,,,,201.44,148.3,12142.18,70.260002,12358,982.53998,218.57001,,,,,,1,0,,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2633,,,,,,,,2,-7,,,0,0,,,,,,,,,,,,,,,,,0,.53,.104,.117,.228,.124,.76,.047,.177,,,,,,,,,,,,,,85.3376012975116,,12.001041570934,652860,,198000000,51.652,,,.107398880925452,28.985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,35.43,36.338,34.656,,,,10174836,43.3260251074317,53.9555920115076,2.71838288106069,15.5850197592133,89.767,10.233,,,,,,,,27.1428573129252,,,,,,,,,4
4,"Afghanistan",1967,"AFG","Afghanistan 1967","AFG67",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,168,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2280838,,,,,,,,,,,,,,,,,,,,,,,,,,208.22,130.16,12466.06,68.279999,12652,985.29999,198.42999,,,,,,1,0,,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2642,,,,,,,,3,-7,,,73438896,0,,,,,,,,,,,,,,,,,0,.53,.103,.117,.23,.127,.787,.046,.175,,,,,,,,,,,,,,86.3875875019781,,12.0148270685905,652860,,230000000,51.65,,,.123409531952439,28.468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,35.914,36.823,35.133,-20000,,,10399926,43.6322527679524,53.6516413674482,2.71610586459942,15.9297950556015,89.43000000000001,10.57,,,,,,,,20.9827354616946,,,,,,,,,4
4,"Afghanistan",1968,"AFG","Afghanistan 1968","AFG68",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,169,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2155008,,,,,,,,,,,,,,,,,,,,,,,,,,219.21001,128.83,12892.09,70.669998,12957,994.98999,199.49001,,,,,,1,0,,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2670,,,,,,,,4,-7,,,206554480,0,,,,,,,,,,,,,,,,,0,.53,.103,.104,.23,.127,.787,.046,.175,,,,,,,,,,,,,,87.2881949799948,,12.0148270685905,652860,,145000000,51.623,,,.115142497510826,27.946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,36.403,37.314,35.615,,,,10637063,43.9051362204022,53.393648227899,2.70121555169881,16.2930230064639,89.08199999999999,10.918,,,,,,,,24.110033071763,,,,,,,,,4
4,"Afghanistan",1969,"AFG","Afghanistan 1969","AFG69",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,170,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2072289,,,,,,,,,,,,,,,,,,,,,,,,,,228.11,118.88,13103.21,85.559998,13280,986.69,204.44,,,,,,1,0,,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2646,,1,0,1,0,,,5,-7,,,284986656,0,,,,,,,,,,,,,,,,,0,.53,.102,.122,.215,.126,.787,.044,.171,,,,,,,,,,,,,,88.0043379605373,,12.0393346199798,652860,,92000000,51.574,,,.0865098566374047,27.418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,,36.9,37.815,36.106,,,,10893776,44.1367804882347,53.1902620358634,2.67295747590184,16.686235946451,88.72499999999999,11.275,,,,,,,,25.0788642331499,,,,,,,,,4
4,"Afghanistan",1970,"AFG","Afghanistan 1970","AFG70",700,4,"QoGBasTSJan20",4.5400982,0,.0003,.0006,0,.0083987654320988,.9893,0,0,.0000987654320988,.0000987654320988,0,.0002,0,0,.0003,1,2,,,,.050839279,.64052033,.35282633,0,171,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1556755,,,,,,,,,,,,,,,,,,,,,,,,,,238.78999,108.45,13366.23,85.529999,13623,981.15002,193.97,,,,,,1,0,,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2632,,,,,,,,6,-7,,,341330112,0,,,,,,,,,,,,,,,,,0,.53,.103,.118,.215,.125,.787,.045,.176,,,,,,,,,,,,,,88.52577869765921,,12.0546518395981,652860,,9000000,51.502,,,.149651474425259,26.88,,0,,,,,,,,,,,,,,,,,,,,,,,,1.62960609911055,.0131512243609448,,7.45,,,,,,,31.1765899658203,.296840012073517,8.30642032623291,.768769979476929,,,,,37.409,38.327,36.607,,,,11173642,44.3252432823604,53.0431438558708,2.6316128617688,17.1149128450204,88.357,11.643,,,,,,,.143194135,21.7281100678648,,,,,,,,,4
4,"Afghanistan",1971,"AFG","Afghanistan 1971","AFG71",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,172,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1259358,,,,,,,,,,,,,,,,,,,,,,,,,,233.03999,150.27,12752.84,100.66,13984,911.96002,250.92999,,,,,,1,0,,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2560,,,,,,,,7,-7,,,358208512,0,,,,,,,,,,,,,,,,,0,.53,.103,.118,.215,.125,.787,.045,.176,,,,,,,,,,,,,,89.7775628610699,,12.100603498453,652860,,149000000,51.411,,,.16520832089736,26.334,,0,,,,,,,,,,,,,,,,,,,1.16035997867584,,26.5371704101563,40.8208694458008,24.0574398040771,,.0245752714393039,,7.45,,,,,,,32.0076103210449,.290609985589981,9.31527042388916,.923879981040955,,,,,37.93,38.851,37.12,,,,11475445,44.671496399486,52.6932681041999,2.63523549631409,17.5771911282664,87.979,12.021,,,,,,,,27.0631374536424,,,,,,,,,4
4,"Afghanistan",1972,"AFG","Afghanistan 1972","AFG72",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,173,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0310497,,,,,,,,,,,5,,,,2.8333333,,4,,2,,,,,,,232.39999,127.25,12515.96,130.74001,14356,871.83002,258,,,,,,1,0,,,,,,,0,8,23,1,1,0,1,1,0,3,,,,,,,,,,,,,,,,,.3666667,2,2086,,,,,,4,1,8,-7,,,361985440,0,,,,,,,,,,,,,,,,,0,.534,.105,.103,.215,.126,.787,.044,.166,,,,,,,,,,,,,,90.7112180824127,,12.1159207180713,652860,,124000000,51.303,,,.12999559417753,25.781,,0,,,,,,,,,,,,,,,,,,,1.11717998981476,,,,20.8517894744873,,.0094011146774932,,7.45,,,,,,,32.261890411377,.38425999879837,10.3027601242065,.951129972934723,,,,,38.461,39.385,37.644,-20000,,,11791215,44.9372435325791,52.435300348607,2.62745611881388,18.0608629721533,87.59,12.41,,,,,,,,32.8690810352185,,,,,,,,,4
4,"Afghanistan",1973,"AFG","Afghanistan 1973","AFG73",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,174,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0395308,,,,,,,,,,,6,,,,1.1666666,,7,,3,,,,,,,266.32001,236.03999,13937.08,164.31,14724,946.56,400.35001,,,,,,1,0,,,,,,,0,8,4,2,1,0,1,1,0,3,,,,,,,,,,,,,,,,,.3666667,2,2091,,,,,,4,1,9,-7,,,348194624,0,,,,,,,,,,,,,,,,,0,.609,.069,.1,.212,.066,.736,.044,.149,,,,,,,,,,,,,,91.3786718889649,,12.1159207180713,652860,,,51.184,,,.135366587543459,25.222,,0,,,,,,,,,,,,,,,,,,,1.42788004875183,,,,20.4514102935791,1.86891025641026,.0155769236960059,,7.45,,,,,,,32.5842208862305,.363359987735748,10.7758302688599,1.09458994865417,,,,,39.003,39.931,38.18,,,,12108963,45.1380683878545,52.2524265703017,2.6095050418438,18.5475645620807,87.191,12.809,,,,,,,,27.6923087928995,,,,,,,,,4
4,"Afghanistan",1974,"AFG","Afghanistan 1974","AFG74",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,175,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0690482,,,,,,,,,,,6,,,,1.1666666,,7,,3,,,,,,,298.57001,295.98001,14660.83,235.75999,15070,972.84998,531.72998,,,,,,2,0,,,,,,,0,8,4,2,1,.b,.e,.e,0,1,,,,,,,,,,,,,,,,,.3666667,2,2149,,,,,,4,1,10,-7,,,406429248,0,,,,,,,,,,,,,,,,,0,.59,.08,.099,.192,.056,.736,.043,.107,,,,,,,,,,,,,,91.803040831359,,12.1159207180713,652860,,,51.058,,,.154503240567311,24.658,,0,,,,,,,,,,,,,,,,,,,,,,,,1.61082474226804,,,7.45,,,,,,,33.1082992553711,.390659987926483,10.9106903076172,1.02260005474091,,,,,39.558,40.49,38.729,,26.8222103118896,8.393039703369141,12412950,45.279671633254,52.1368167921405,2.58351157460555,19.0131881260914,86.78100000000001,13.219,,,,,,,,28.8659801551706,,,,,,,,,10
4,"Afghanistan",1975,"AFG","Afghanistan 1975","AFG75",700,4,"QoGBasTSJan20",4.5400982,.0003,.0002,.0005,0,.0067987654320988,.9118000000000001,0,0,.0599987654320988,.0162987654320988,0,.0002,0,0,.0032987654320988,1,2,,,,.11256425,1.1055529,.62469983,0,176,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0983046,,,,,,,,,,,6,,,,1.1666666,,7,,3,,,,,,,335.16,342.07999,15343.52,235.8,15378,997.76001,577.87,,,,,,2,0,,,,,,,0,8,4,2,1,.b,.e,.e,0,1,,,,,,,,,,,,,,,,,.3666667,2,2225,,,,,,4,1,11,-7,,,414572672,0,,,,,,,,,,,,,,,,,0,.588,.081,.099,.177,.055,.736,.036,.109,,,,,,,,,,,,,,91.9457615222352,,12.1159207180713,652860,,90000000,50.93,,,.167612355743012,24.087,,0,,,,,,,,,,,,,,,,,,,1.30332005023956,,36.8143615722656,36.8471794128418,17.0856895446777,1.72206572769953,,,7.45,,,,,,,34.1851997375488,.491430014371872,11.3727102279663,1.11731994152069,,,,,40.128,41.064,39.293,,,,12689160,45.3505038946629,52.098050619584,2.55144548575319,19.4362650491683,86.35899999999999,13.641,,,,,,,.16943596,26.9483576711852,,,,,,,,,10
4,"Afghanistan",1976,"AFG","Afghanistan 1976","AFG76",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,177,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0754466,,,,,,,,,,,6,,,,1.1666666,,7,,3,,,,,2,,362.26001,447.60001,15964.49,310.82001,15653,1019.9,758.41998,,,,,,2,0,,,,,,,0,8,4,2,1,.b,.e,.e,0,1,,,,,,,,,,,,,,,,,.3666667,2,2286,,,,,,4,1,12,-7,,,447085184,0,,,,,,,,,,,,,,,,,0,.588,.06,.1,.177,.055,.736,.036,.113,,,,,,,,,,,,,,92.98885748226429,,12.1159207180713,652860,,230000000,50.803,,,.153557886047794,23.508,,,,,,,,,,,,,,,,,,,,,,,,,,2.04608695652174,.0015652173844991,,7.45,,,,,,,35.2320518493652,.731010019779205,12.2764902114868,1.26757001876831,,,,,40.715,41.656,39.874,,,,12943093,45.6251840267238,51.8164630355356,2.55835293774062,19.8252198021015,85.926,14.074,,,,,,,.171520053,28.0869566604915,,,,,,,,,10
4,"Afghanistan",1977,"AFG","Afghanistan 1977","AFG77",700,4,"QoGBasTSJan20",4.5400982,,,,,,,,,,,,,,,,1,2,,,,,,,0,178,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0539353,,,,,,,,,,,6,,,,1.5833333,,6,,3,,,,,4,,349.79001,604.34003,14712.78,327.23001,15892,925.79999,931.57001,,,,,,2,0,,,,,,,0,8,4,2,1,.b,.e,.e,0,1,,,,,,,,,,,,,,,,,.3666667,2,2116,,,,,,4,1,13,-7,,,527678720,0,,,,,,,,,,,,,,,,,0,.588,.044,.101,.168,.059,.736,.036,.107,,,,,,,,,,,,,,93.8584034951692,,12.1159207180713,652860,,75000000,50.678,,,.18152216644272,22.92,,,,,,,,,,,,,,,,,,,,,,,,,,2.0114747930775,-.0081264106028566,,7.449,,,,,,,36.1114883422852,.9217100143432621,13.1315603256226,1.40822005271912,,,,,41.32,42.265,40.473,-1153959,,,13171306,45.8666361558983,51.5840418558342,2.54932198826753,20.1747786661765,85.483,14.517,,,,,,,.168548206,26.4860798295929,,,,,,,,,10