"ccode","cname","year","ccodealp","ccodecow","ccodewb","cname_year","ccodealp_year","version","ajr_settmort","al_ethnic","al_language","al_religion","ar_li_cbi","bdm_hobbes","bdm_s","bdm_w","bdm_w_s","bl_asyf25","bl_asym25","bl_asyt25","cam_contest","cam_inclusive","ciri_assn","ciri_disap","ciri_dommov","ciri_empinx_old","ciri_kill","ciri_move_old","ciri_physint","ciri_polpris","ciri_tort","dr_ig","fao_fpic","fao_fpmc","ffp_fsi","fh_cl","fh_fog","fh_ipolity2","fh_polity2","fh_pr","fh_press","fh_status","fi_clindex","gd_ptss","gol_est2","h_j","h_polcon3","hf_efiscore","hf_govt","hf_labor","hf_prights","hf_trade","ht_colonial","ht_partsz","ht_region","ht_regtype","iaep_bp","iaep_evp","iaep_lvp","iaep_npa","iaep_osp","iag_iag","iag_rltc","icrg_qog","ihme_fmort","ihme_mmr","ihme_nm","ipu_w_lower","ipu_w_upper","jw_domr","lp_catho80","lp_lat_abst","lp_legor","lp_muslim80","lp_no_cpm80","lp_protmg80","m_femlead","m_wominpar","mad_pop","no_ces","no_mes","no_ms","no_ndel","no_pes","no_pm","no_pr","no_rm","no_ufs","p_durable","p_fragment","p_polity2","p_sf","pwt_csg","pwt_gsg","pwt_isg","pwt_openk","pwt_rgdpch","ti_cpi","ucdp_count","ucdp_loc","undp_hdi","uw_gini","van_part","wbgi_cce","wbgi_gee","wbgi_pse","wbgi_rle","wbgi_rqe","wbgi_vae","wdi_aas","wdi_aid","wdi_area","wdi_co2","wdi_eodb","wdi_epc","wdi_fe","wdi_fr","wdi_fw","wdi_gdp","wdi_gdpc","wdi_gdpcgr","wdi_gdpgr","wdi_ge","wdi_gew","wdi_gr","wdi_gris","wdi_hec","wdi_idp","wdi_ise","wdi_lue","wdi_me","wdi_oame","wdi_pb2","wdi_pbpl","wdi_sse","wdi_ttr","wvs_a008","wvs_a009","wvs_a165","wvs_e033","wvs_e037","wvs_e124","wvs_e125","wvs_e128","wvs_gen","wvs_proud","wvs_rs","wvs_tol","wvs_trust"
4,"Afghanistan",1946,"AFG",700,"AFG","Afghanistan 1946","AFG46","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1947,"AFG",700,"AFG","Afghanistan 1947","AFG47","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1948,"AFG",700,"AFG","Afghanistan 1948","AFG48","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1949,"AFG",700,"AFG","Afghanistan 1949","AFG49","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1950,"AFG",700,"AFG","Afghanistan 1950","AFG50","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.01184272766113,-0.741150796413422,,,,,,,,,,,100,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,8150.368,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1951,"AFG",700,"AFG","Afghanistan 1951","AFG51","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-0.990235686302185,-0.790842413902283,,,,,,,,,,,100,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,8284.473,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1952,"AFG",700,"AFG","Afghanistan 1952","AFG52","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.01117312908173,-0.804507255554199,,,,,,,,,,,100,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,8425.333,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1953,"AFG",700,"AFG","Afghanistan 1953","AFG53","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.01849019527435,-0.547784626483917,,,,,,,,,,,100,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,8573.217,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1954,"AFG",700,"AFG","Afghanistan 1954","AFG54","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.06173777580261,-0.453082233667374,,,,,,,,,,,100,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,8728.408,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1955,"AFG",700,"AFG","Afghanistan 1955","AFG55","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.0379513502121,-0.477379590272903,,,,,,,,,,,200,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,8891.209,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1956,"AFG",700,"AFG","Afghanistan 1956","AFG56","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.04459595680237,-0.442427337169647,,,,,,,,,,,200,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,9061.938,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1957,"AFG",700,"AFG","Afghanistan 1957","AFG57","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.0731954574585,-0.386117666959763,,,,,,,,,,,200,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,9240.934,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1958,"AFG",700,"AFG","Afghanistan 1958","AFG58","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.03203165531158,-0.416136145591736,,,,,,,,,,,200,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,9428.556,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1959,"AFG",700,"AFG","Afghanistan 1959","AFG59","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.02671897411346,-0.43145215511322,,,,,,,,,,,200,,,,,,,,,,,,,,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,9624.606,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1960,"AFG",700,"AFG","Afghanistan 1960","AFG60","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,0.30799999833107,1.85699999332428,1.09500002861023,-1.03013932704926,-0.374052792787552,,,,,,,,,,,200,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,9829.45,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,105030000,,0.0430549918456612,,,,7.7,,,,,,,,,,,,,,50000000,,,,,11.1570267298681,,,,,,,,,,,,,
4,"Afghanistan",1961,"AFG",700,"AFG","Afghanistan 1961","AFG61","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.00903820991516,-0.398193359375,,,,,,,,,,,300,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,10043.473,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,215980000,652230,0.0501027667161358,,,,7.7,,,,,,,,,,,,,,53000000,,,,,12.5506097484633,,,,,,,,,,,,,
4,"Afghanistan",1962,"AFG",700,"AFG","Afghanistan 1962","AFG62","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.02677440643311,-0.387648433446884,,,,,,,,,,,300,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,10267.083,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,107920000,652230,0.0689532150946071,,,,7.7,,,,,,,,,,,,,,58000000,,,,,14.2276445819287,,,,,,,,,,,,,
4,"Afghanistan",1963,"AFG",700,"AFG","Afghanistan 1963","AFG63","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-1.03708302974701,-0.367936223745346,,,,,,,,,,,300,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,10500.711,,,,,,,,,,,,-10,,,,,,,,0,0,,,0,,,,,,,,217300000,652230,0.0694082496008411,,,,7.7,,,,,,,,,,,,,,70000000,,,,,26.0355115588381,,,,,,,,,,,,,
4,"Afghanistan",1964,"AFG",700,"AFG","Afghanistan 1964","AFG64","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0.25,0.325720846652985,,,,-1.11074149608612,-1.60064601898193,,,,,,,,,,,300,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,,,10744.167,,,,,,,,,,0,,-7,,,,,,,,0,0,,,0,,,,,,,,284100000,652230,0.0807141697976191,,,,7.7,,,,,,,,,,,,,,64000000,,,,,26.9444478893825,,,,,,,,,,,,,
4,"Afghanistan",1965,"AFG",700,"AFG","Afghanistan 1965","AFG65","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,0.270000010728836,1.51900005340576,0.907999992370605,-0.578608453273773,-0.108145631849766,,,,,,,,,,,300,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,10997.885,,,,,,,,,,1,,-7,,,,,,,,0,0,,,1,,,,,,,,362930000,652230,0.0949518521736492,,,,7.7,,,,,,,,,,,,,,74000000,,,,,32.6710826008606,,,,,,,,,,,,,
4,"Afghanistan",1966,"AFG",700,"AFG","Afghanistan 1966","AFG66","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-0.584359288215637,-0.116533853113651,,,,,,,,,,,300,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,11262.324,,,,,,,,,,2,,-7,,,,,,,,0,0,,,1,,,,,,,,331310000,652230,0.100778196720873,,,,7.7,,,,,,,,,,,,,,67000000,0.0721230987705362,,,,27.1428573982767,,,,,,,,,,,,,
4,"Afghanistan",1967,"AFG",700,"AFG","Afghanistan 1967","AFG67","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-0.5973179936409,-0.0819913968443871,,,,,,,,,,,400,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,11537.966,,,,,,,,,,3,,-7,,,,,,,,0,0,,,1,,,,,,,,251160000,652230,0.115917652186662,,,4.40957469624438,7.7,,,,,,,,,,,,,,66000000,0.0749262608150336,,,,20.9827353336826,,,,,,,,,,,,,
4,"Afghanistan",1968,"AFG",700,"AFG","Afghanistan 1968","AFG68","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-0.596741914749146,-0.105624504387379,,,,,,,,,,,400,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,11825.32,,,,,,,,,,4,,-7,,,,,,,,0,0,,,1,,,,,,,,177110000,652230,0.108272804333899,,,12.5789673516027,7.7,,,,,,,,,,,,,,72000000,,,,,24.1100330059383,,,,,,,,,,,,,
4,"Afghanistan",1969,"AFG",700,"AFG","Afghanistan 1969","AFG69","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-0.639041841030121,-0.018124096095562,,,,,,,,,,,400,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,,,,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,12122.74,,,,,,,,,,5,,-7,,,,,,,,0,0,,,4.5,,,,,,,,158950000,652230,0.0814537683898502,,,14.8661726967355,7.7,,,,,,,,,,,,,,82000000,,,,,25.0788641495089,,,,,,,,,,,,,
4,"Afghanistan",1970,"AFG",700,"AFG","Afghanistan 1970","AFG70","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,0.225999996066093,1.29499995708466,0.773000001907349,-0.624206840991974,-0.0253305621445179,,,,,,,,,,,400,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,286.91,,104.38,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,12430.623,,,,,,,,,,6,,-7,,84.944843898,7.5334509016,8.9781981846,12.21213548,863.47730687,,0,0,,,4.5,,,,,,,,154290000,652230,0.141116743466003,,,16.9461490985105,7.7,,,,,,,,,,,,,,86000000,,,,,21.7281101301864,,,,,,,,,,,,,
4,"Afghanistan",1971,"AFG",700,"AFG","Afghanistan 1971","AFG71","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-0.585803747177124,-0.0970344841480255,,,,,,,,,,,500,,,,,,,,,,,,,0,0,,,,,,0,,8,,,,,,,,,,278.59,,102.18,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,12749.385,,,,,,,,,,7,,-7,,85.044816378,8.09532897,10.027149434,17.713387909,883.48502856,,0,0,,,4.5,,,,,,,,226110000,652230,0.15605518208146,,,14.553298159669,7.699,,,,,,,,,,,,,,100000000,,,,,27.0631374780262,,,,,,,,,,,,,
4,"Afghanistan",1972,"AFG",700,"AFG","Afghanistan 1972","AFG72","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.25,0.250356137752533,,,,-0.389676868915558,-0.335228949785233,,,,,,,,,,,500,,,5,,2.83333325386047,2.83333325386047,4,,2,,,,0,0,,,,,,0,0,8,23,1,0,1,1,0,,,,270.36,,99.97,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,13079.46,0,0,0,1,0,1,0,0,1,8,,-7,,83.870673392,8.6459769356,8.9134500159,19.067993227,752.89366634,,0,0,,,4.5,,,,,,,,259940000,652230,0.123024327706724,,,13.7309154971656,7.697,,,,,,,,,,,,,,122000000,,,,,32.8690809944678,,,,,,,,,,,,,
4,"Afghanistan",1973,"AFG",700,"AFG","Afghanistan 1973","AFG73","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0,0,,,,-1.08267915248871,-2.1937415599823,,,,,,,,,,,500,,,6,,1.16666662693024,1.16666662693024,7,,3,,,,0,0,,,,,,0,0,8,4,1,0,1,1,0,,,,262.56,,98.17,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,13421.301,0,0,0,1,0,0,0,0,1,9,,-7,,83.707238289,8.1621807607,8.0233071358,19.845602014,795.49006372,,0,0,,,0,,,,,,,,230230000,652230,0.128349970369467,,,11.6195424928802,7.695,,,,,,,,,,,,,,143000000,,,,,27.6923087829586,,,,,,,,,,,,,
4,"Afghanistan",1974,"AFG",700,"AFG","Afghanistan 1974","AFG74","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0,0,,,,-1.07421123981476,-2.21725225448608,,,,,,,,,,,500,,,6,,1.16666662693024,1.16666662693024,7,,3,,,,0,0,,,,,,0,0,8,4,1,,,1,0,,,,255,,96.19,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,0,13772.076,0,0,0,1,0,0,0,0,1,10,,-7,,83.357972037,7.7577737551,9.581742884,26.205653224,815.96266034,,0,0,,,0,,,,,,,,194000000,652230,0.146750051136972,,,13.9742449191501,7.693,,,,,,,,,,,,,,230000000,0.0654570597940185,,,,28.8659801432671,,,,,,,,,,,,,
4,"Afghanistan",1975,"AFG",700,"AFG","Afghanistan 1975","AFG75","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0,0,0.203999996185303,1.22200000286102,0.726999998092651,-1.08557605743408,-2.22056436538696,,,,,,,,,,,600,,,6,,1.16666662693024,1.16666662693024,7,,3,,,,0,0,,,,,,0,0,8,4,1,,,1,0,,,,247.49,,94.1,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,14132.019,0,0,0,1,0,0,0,0,1,11,,-7,,80.71703405,10.300784895,10.604529475,27.38906085,856.7714321,,0,0,,,0,,,,,,,,241400000,652230,0.159440732998819,,,20.29962345871,7.692,,,,,,,,,,,,,,217000000,,,,,26.9483576308828,,,,,,,,,,,,,
4,"Afghanistan",1976,"AFG",700,"AFG","Afghanistan 1976","AFG76","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0,0,,,,-1.08128905296326,-2.22174477577209,,,,,,,,,,,600,,,6,,1.16666662693024,1.16666662693024,7,,3,,2,,0,0,,,,,,0,0,8,4,1,,,1,0,,,,240.03,,92.06,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,14501.369,0,0,0,1,0,0,0,0,1,12,,-7,,75.911322174,10.108814524,14.783236808,32.581261201,884.17761202,,0,0,,,0,,,,,,,,241300000,652230,0.145393054080791,,,13.2242232130081,7.695,,,,,,,,,,,,,,291000000,0.000120402639268663,,,,28.0869566192998,,,,,,,,,,,,,
4,"Afghanistan",1977,"AFG",700,"AFG","Afghanistan 1977","AFG77","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0,0,,,,-1.01120293140411,-2.21588850021362,,,,,,,,,,,600,,,6,,1.58333325386047,1.58333325386047,6,,3,,2,,0,0,,,,,,0,0,8,4,1,,,1,0,,,,232.97,,90.1,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,14880.372,0,0,0,1,0,0,0,0,1,13,,-7,,79.518876676,10.547108168,13.475806325,35.331525996,817.2827228,,0,0,,,0,,,,,,,,273830000,652230,0.170673090457044,,,,7.701,,,,,,,,,,,,,,306000000,0.00120959845684642,,,,26.4860797644353,,,,,,,,,,,,,
4,"Afghanistan",1978,"AFG",700,"AFG","Afghanistan 1978","AFG78","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0,0,,,,-0.760565757751465,-1.76632261276245,,,,,,,,,,,600,,,7,,2.5,2.5,7,,3,,3,,0,0,,,,,,0,0,8,19,1,0,1,1,0,,,,226.02,,88.22,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,15269.281,0,0,0,1,0,0,0,0,1,0,,0,1,78.040217307,10.829767903,14.934536228,36.060248178,858.02443896,,1,3,,,0,,,,,,,,228020000,652230,0.150454726525965,,,,7.711,,,,,,,,,,,,,,321000000,,,,,24.7138040767142,,,,,,,,,,,,,
4,"Afghanistan",1979,"AFG",700,"AFG","Afghanistan 1979","AFG79","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0.5,0.651441693305969,,,,-0.927279353141785,-1.73074102401733,,,,,,,,,,,600,,,7,,0.249410048127174,,7,,3,,5,,0,0,,,,,,0,0,8,20,1,,,0,0,,,,218.9,,86.25,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,15555.612,0,0,0,1,0,0,0,0,1,0,,,1,77.777663398,10.488200871,14.376219813,26.710347273,819.07823041,,1,3,,,0,,,,,,,,261050000,652230,0.152301729505771,,,,7.725,,,,,,,,,,,,,,474000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1980,"AFG",700,"AFG","Afghanistan 1980","AFG80","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0.5,0.651441693305969,0.170000001788139,1.37199997901917,0.78600001335144,-0.925034761428833,-1.71789836883545,,,,,,,,,,,700,,,7,,0.249410048127174,,7,,3,,5,,0,0,,,,,,0,0,8,20,1,,,0,0,,,,211.97,1639.5,84.25,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,15112.149,0,0,0,1,0,0,0,0,1,0,,,,78.133047083,10.579140495,14.253950301,26.151327683,811.82298644,,1,3,,,0,,,,,,,,75150000,652230,0.116755660837525,,,,7.742,,,,,,,,,,,,,,670000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1981,"AFG",700,"AFG","Afghanistan 1981","AFG81","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0.5,0.651441693305969,,,,-0.923299968242645,-1.72565114498138,0,0,,0,0,0,0,0,0,,700,,,7,,0.249410048127174,,7,,3,,5,,0,0,,,,,,0,0,8,20,1,,,0,0,,,,205.23,1567.8,82.4,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,13812.973,0,0,0,1,0,0,0,0,1,0,,,,77.759205264,10.601336014,14.528010117,25.930834064,907.83288985,,1,3,,,0,,,,,,,,58970000,652230,0.128708949904141,,,,7.763,,,,,,,,,,,,,,694000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1982,"AFG",700,"AFG","Afghanistan 1982","AFG82","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0.5,0.651441693305969,,,,-0.968815863132477,-1.82271063327789,0,0,,2,0,0,0,0,0,,700,,,,,,,,,,,5,,0,0,,,,,,0,0,8,20,1,,,0,0,,,,198.59,1489,80.5,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,12881.816,0,0,0,1,0,0,0,0,1,0,,,,77.889947352,10.556234982,14.386087563,26.264102686,992.8395033,,1,3,,,0,,,,,,,,24570000,652230,0.133333990441236,,,,7.785,,,,,,,,,,,,,,708000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1983,"AFG",700,"AFG","Afghanistan 1983","AFG83","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0.5,0.651441693305969,,,,-0.968269109725952,-1.83197069168091,0,0,,0,0,0,0,0,0,,800,,,7,,0.249410048127174,,7,,3,,5,,0,0,,,,,,0,0,8,20,1,,,0,0,,,,192.38,1418.6,78.61,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,12934.937,0,0,0,1,0,0,0,0,1,0,,,,77.927364998,10.578906506,14.389376092,26.115394808,1037.4310712,,1,3,,,0,,,,,,,,37740000,652230,0.156584751074993,,,,7.807,,,,,,,,,,,,,,729000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1984,"AFG",700,"AFG","Afghanistan 1984","AFG84","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,0,0.5,0.651441693305969,,,,-1.00552594661713,-1.92025411128998,0,0,,1,0,0,0,0,0,,800,,,7,,0.249410048127174,,7,,3,,5,,0,0,,,,,,0,0,8,20,1,,,0,0,,,,186.82,1349.4,76.97,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,13387.737,0,0,0,1,0,0,0,0,1,0,,,,77.858827962,10.578828909,14.434502462,26.103421796,1020.8059818,,1,3,,,0,,,,,,,,19010000,652230,0.171851410631494,,,,7.829,,,,,,,,,,,,,,633000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1985,"AFG",700,"AFG","Afghanistan 1985","AFG85","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.5,0.500712275505066,0.206000000238419,1.49000000953674,0.866999983787537,-0.859545171260834,-0.707667887210846,0,0,,0,0,0,0,0,0,,800,,,7,,0.249410048127174,,7,,3,,5,,0,0,,,,,,0,1,8,20,1,,,0,0,,,,181.78,1313.5,75.56,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,13796.928,0,0,0,1,0,0,0,0,1,0,,,,77.892045385,10.571324152,14.403323257,26.160969138,993.09186482,,1,3,,,0,,,,,,,,43130000,652230,0.208363916408374,,,,7.85,,,,,,,,,,,,,,567000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1986,"AFG",700,"AFG","Afghanistan 1986","AFG86","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.5,0.500712275505066,,,,-0.846126735210419,-0.725700736045837,0,0,,0,0,0,0,0,0,,800,,,7,,0.249410048127174,,7,,3,,5,,0,0,,,,,,0,1,8,20,1,,,0,0,,,,177.52,1269.8,74.25,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,13856.1,0,0,0,1,0,0,0,0,1,0,,,,77.892745391,10.576352812,14.409068179,26.126594672,1018.463805,,1,3,,,0,,,,,,,,6810000,652230,0.182948549786354,,,,7.871,,,,,,,,,,,,,,552000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1987,"AFG",700,"AFG","Afghanistan 1987","AFG87","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.5,0.500712275505066,,,,-0.829087972640991,-0.650377094745636,0,0,,1,0,0,0,0,0,,1000,,,7,,0.249410048127174,,7,,3,,5,,0,0,,,,,,0,1,8,20,1,,,0,0,,,,173.49,1217.1,72.98,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,13867.957,0,0,0,1,0,0,0,0,1,0,,,,77.881205151,10.575502081,14.415631886,26.130327702,913.14926537,,1,3,,,0,,,,,,,,76670000,652230,0.178330373561476,,,,7.893,47.4727272727273,,,,,,,,,,,,,512000000,,,,,,,,,,,,,,,,,,
4,"Afghanistan",1988,"AFG",700,"AFG","Afghanistan 1988","AFG88","QoG_t_s_v28Mar11",4.54009819030762,0.769344568252563,0.614146173000336,0.271683901548386,,,1,0.5,0.500712275505066,,,,-0.811373770236969,0.0527799539268017,0,0,,2,0,0,0,0,0,,1000,,,6,,1.91185390949249,,6,,3,,5,,0,0,,,,,,0,1,8,20,1,1,1,0,0,,,,169.96,1215.7,71.84,,,,0,0.366666704416275,2,99.3000030517578,0.699996888637543,0,0,,14076.478,0,0,0,1,0,0,0,0,1,0,,,,77.888665259,10.574393019,14.409341188,26.139296875,825.1808188,,1,3,,,0,,,,,,,,117130000,652230,0.16048337639748,,,,7.915,,,,,,,,,,,,,,395000000,,,,,,,,,,,,,,,,,,