ccode,cname,year,ccodealp,cname_year,ccodealp_year,ccodecow,ccodewb,version,ajr_settmort,al_ethnic,al_language,al_religion,atop_ally,atop_number,bci_bci,bicc_gmi,biu_offrel,bl_asyf,bl_asym,bl_asymf,bmr_dem,bmr_demdur,cai_cai2,ccp_cc,ccp_childwrk,ccp_equal,ccp_freerel,ccp_slave,ccp_strike,chga_demo,ciri_assn,ciri_dommov,ciri_formov,ciri_injud,ciri_physint,ciri_polpris,ciri_relfre_new,ciri_speech,ciri_tort,cpds_enps,cpds_enpv,cpds_la,cpds_lall,cpds_lcom,cpds_lcon,cpds_le,cpds_lfe,cpds_lg,cpds_ll,cpds_lls,cpds_lmo,cpds_lnl,cpds_lo,cpds_lp,cpds_lpc,cpds_lpen,cpds_lper,cpds_lr,cpds_lreg,cpds_lrel,cpds_ls,cpds_tg,cpds_vt,cspf_sfi,diat_ti,dpi_cemo,dpi_checks,dpi_cl,dpi_dhondt,dpi_gf,dpi_gprlc1,dpi_gpvs1,dpi_gvs,dpi_plurality,dpi_polariz,dpi_pr,dpi_pvfr,dpi_system,dpi_tf,dpi_thresh,dpi_vslop1,dr_eg,dr_ig,dr_pg,dr_sg,ef_ef,ffp_ext,ffp_fsi,ffp_hf,ffp_hr,ffp_ps,ffp_ref,ffp_sec,ffp_sl,ffp_ued,fh_aor,fh_cl,fh_ep,fh_feb,fh_fog,fh_ipolity2,fh_pair,fh_pr,fh_rol,fh_status,fhp_score5,fhp_status5,fi_ftradeint,fi_index,gd_ptsa,gii_gii,gle_cgdpc,gle_exp,gle_gdp,gle_imp,gle_pop,gle_rgdpc,gle_trade,gol_enep,gol_est,gol_est_spec,gol_pr,gwf_regimetype,h_j,hf_efiscore,hf_financ,hf_invest,hf_labor,hf_prights,ht_colonial,ht_region,ht_regtype,ht_regtype1,iaep_bp,iaep_cc,iaep_epmf,iaep_es,iaep_osp,iaep_ufs,icrg_qog,ihme_lifexp_allt,iiag_be,iiag_edu,iiag_gov,iiag_hd,iiag_he,iiag_inf,iiag_ns,iiag_phr,iiag_rol,iiag_srol,iiag_wel,ipu_l_sw,ipu_u_sw,jw_bicameral,lp_lat_abst,lp_legor,mad_gdppc,mad_gdppc1900,nelda_mbbe,nelda_mtop,nelda_oa,nelda_rpae,no_ef,no_ufs,p_durable,p_polity2,pwt_hci,pwt_pop,ross_gas_value_2014,ross_oil_value_2014,rsf_pfi,sc_pcov,sc_penagef,sc_penagem,sc_pgen,sc_sickcov,sc_sickdur,sc_skgen,sc_tgen,sc_uecov,sc_uegen,shec_se,top_top10_income_share,top_top1_income_share,undp_hdi,van_index,vdem_corr,vdem_delibdem,vdem_egaldem,vdem_gender,vdem_libdem,vdem_mecorrpt,vdem_partipdem,vdem_polyarchy,vi_rsg,vi_rsm,vi_udr,vi_wcoord,voh_gti,wbgi_cce,wbgi_gee,wbgi_pve,wbgi_rle,wdi_acel,wdi_acelr,wdi_acelu,wdi_afp,wdi_agedr,wdi_ane,wdi_araland,wdi_area,wdi_armexp,wdi_armimp,wdi_birth,wdi_broadb,wdi_busden,wdi_co2,wdi_death,wdi_debt,wdi_eduprp,wdi_eduprs,wdi_elerenew,wdi_elprodcoal,wdi_elprodgas,wdi_elprodhyd,wdi_elprodnuc,wdi_elprodoil,wdi_emp,wdi_empagr,wdi_empagrf,wdi_empagrm,wdi_empind,wdi_empindf,wdi_empindm,wdi_empser,wdi_empserf,wdi_empserm,wdi_eneimp,wdi_expedu,wdi_expeduge,wdi_expedup,wdi_expedus,wdi_expedut,wdi_expmil,wdi_fdiin,wdi_fdiout,wdi_fertility,wdi_forest,wdi_fossil,wdi_gdpagr,wdi_gdpcapcon2010,wdi_gdpcappppcon2011,wdi_gdpind,wdi_gerp,wdi_gerpp,wdi_gers,wdi_gert,wdi_homicides,wdi_internet,wdi_lfpf,wdi_lifexp,wdi_lifexpf,wdi_lifexpm,wdi_migration,wdi_nerp,wdi_ners,wdi_pop,wdi_pop14,wdi_pop1564,wdi_pop65,wdi_popden,wdi_poprul,wdi_popurb,wdi_refasy,wdi_refori,wdi_semp,wdi_spr,wdi_tacpsr,wdi_taxrev,wdi_tele,wdi_trade,wdi_unempfilo,wdi_unempilo,wdi_unempmilo,wdi_unempyfilo,wdi_unempyilo,wdi_unempymilo,wdi_wip,who_sanittot,whr_hap,wr_regtype
4,"Afghanistan",1946,"AFG","Afghanistan 1946","AFG46",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,4,,,,,,,0,147,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4858344786303635,.0596392620318397,.07086791554164,.1522272504898025,.0749002303191582,.6910384189719867,.0346151266943972,.0967914144706509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1947,"AFG","Afghanistan 1947","AFG47",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,4,,,,,,,0,148,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4858344786303635,.0595893293845693,.0704965795278207,.1522272504898025,.0749501408072343,.6910384189719867,.0354684866481743,.096167455794047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1948,"AFG","Afghanistan 1948","AFG48",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,4,,,,,,,0,149,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.17,,20.67,,,20.84,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4858344786303635,.0595893293845693,.0665279472780146,.1522272504898025,.0749501408072343,.6910384189719867,.0351499485489888,.096167455794047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1949,"AFG","Afghanistan 1949","AFG49",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,3,,,,,,,0,150,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.34,,20.84,,,21.18,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,1,0,0,0,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4858344786303635,.0599195742066036,.0674341330676881,.1522272504898025,.0757424825761391,.6910384189719867,.0355049244278088,.1012818157463665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1950,"AFG","Afghanistan 1950","AFG50",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,3,,,,.016424933,.22836438,.12653126,0,151,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.82001,.34,7995.7798,27,8958,892.59003,27.35,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2392,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4858344786303635,.0614403330933005,.0706145027266677,.1522272504898025,.0776090969089339,.6910384189719867,.0376685444158689,.107699728314275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1951,"AFG","Afghanistan 1951","AFG51",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,152,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.98,.76999998,8216.9502,27.75,9093,903.65997,28.52,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2422,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4858344786303635,.0614403330933005,.0706145027266677,.1522272504898025,.077961305353781,.6910384189719867,.0376685444158689,.107699728314275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1952,"AFG","Afghanistan 1952","AFG52",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,153,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.86,.37,8488.5996,27.93,9238,918.88,28.309999,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2462,,1,0,0,3,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4858344786303635,.0596144278342791,.0728633831576397,.1522272504898025,.0769305109242146,.6910384189719867,.035841556134446,.0946499307456352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1953,"AFG","Afghanistan 1953","AFG53",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,154,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154.89,.38,8994.9805,30.67,9393,957.63,31.049999,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2568,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4858344786303635,.0583891481712418,.0672475882633909,.1522272504898025,.0769904956042974,.6910384189719867,.0358205516415032,.0893402320577361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1954,"AFG","Afghanistan 1954","AFG54",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,155,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156.75999,.38,9179.4502,42.700001,9558,960.39001,43.09,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2576,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4827412052729495,.0577605109855247,.0667167585106636,.1522272504898025,.0762741035610449,.6910384189719867,.0347505223721326,.0855580825144761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1955,"AFG","Afghanistan 1955","AFG55",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,.02122454,.32368135,.17824188,0,156,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.66,14.39,9361.9502,51.860001,9734,961.78003,66.25,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2579,,1,0,0,3,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4827412052729495,.0581112181603293,.065468299261509,.1552348036590395,.0768410314185608,.6910384189719867,.0350606305628228,.0866848038885494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1956,"AFG","Afghanistan 1956","AFG56",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,1,,,,,,,0,157,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.41,55.5,9788.9297,55.029999,9921,986.69,110.54,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2644,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4827412052729495,.058229714407509,.0654318181640854,.1552348036590395,.0770121072724489,.6910384189719867,.0350752232750366,.0867766394636056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1957,"AFG","Afghanistan 1957","AFG57",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,1,,,,,,,0,158,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.61,47.84,9788.2402,75.080002,10119,967.31,122.91,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2593,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4827412052729495,.058229714407509,.0661345229210848,.1797342645796345,.0770121072724489,.6910384189719867,.0350752232750366,.0867766394636056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1958,"AFG","Afghanistan 1958","AFG58",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,1,,,,,,,0,159,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.49001,73.029999,10332.43,46.93,10327,1000.53,119.95,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2684,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4827412052729495,.0589214977751294,.0667931547342078,.1797342645796345,.076731986747947,.6433426825396937,.0351062334950115,.0873852099155431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1959,"AFG","Afghanistan 1959","AFG59",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,1,,,,,,,0,160,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.17,78.830002,10639.11,61.93,10546,1008.83,140.75999,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2705,,,,,,,,,-10,,,,,,,,,,,,,,,,,,,,0,.4827412052729495,.0589214977751294,.0667931547342078,.1797342645796345,.076731986747947,.6433426825396937,.0351062334950115,.0873852099155431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1960,"AFG","Afghanistan 1960","AFG60",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,.025359601,.40307426,.22224396,0,161,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.34,125.34,11019.24,52.540001,10775,1022.67,177.87,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2744,,,,,,,,,-10,,,0,0,,,,,,,,,,,,,,,,0,.4827412052729495,.0632274592873209,.0664224742554937,.175252983892429,.077610549077321,.6433426825396937,.0288474278721877,.0878861649162364,,,,,,,,,,,,,,81.6046840714521,,,,,40000000,51.293,,,.0460598969515529,32.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,32.292,33.133,31.58,,,,8996351,42.1368397031196,55.0646589934074,2.79850130347293,,91.599,8.401,,,,,,,.0855902576500183,11.157026581176,,,,,,,,,,4
4,"Afghanistan",1961,"AFG","Afghanistan 1961","AFG61",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,162,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2114389,,,,,,,,,,,,,,,,,,,,,,,,,,190.13,118.84,11126.48,53.939999,11014,1010.21,172.78,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2708,,1,0,0,3,,,,-10,,,0,0,,,,,,,,,,,,,,,,0,.4827412052729495,.0628396912569405,.0666530700402143,.175252983892429,.0776175741908488,.6433426825396937,.0289694955424681,.089260877430482,,,,,,,,,,,,,,82.6573654538546,,11.7176730079956,652860,,56000000,51.395,,,.0536043035470314,31.898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,32.742,33.586,32.026,,,,9166764,42.4451420370373,54.7473132285286,2.80754473443409,14.0409337377079,91.316,8.683999999999999,,,,,,,,12.5506095641626,,,,,,,,,,4
4,"Afghanistan",1962,"AFG","Afghanistan 1962","AFG62",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,163,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1621804,,,,,,,,,,,,,,,,,,,,,,,,,,191.67,129.00999,11314.68,63.560001,11262,1004.68,192.58,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2695,,,,,,,,,-10,,,0,0,,,,,,,,,,,,,,,,0,.4827412052729495,.0626508955416541,.066769782377535,.175252983892429,.0766825522322485,.6433426825396937,.0288099615802893,.0890126928530142,,,,,,,,,,,,,,83.2205554958709,,11.7942591060871,652860,,64000000,51.488,,,.0737647910285059,31.414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,33.185,34.03,32.466,-20000,,,9345868,42.6182565386115,54.5790289355681,2.8027145258204,14.3152712679594,91.024,8.976000000000001,,,,,,,,14.2276444262674,,,,,,,,,,4
4,"Afghanistan",1963,"AFG","Afghanistan 1963","AFG63",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,164,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.19354,,,,,,,,,,,,,,,,,,,,,,,,,,192.91,103.17,11527.06,71.870003,11521,1000.53,175.03999,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2683,,,,,,,,,-10,,,0,0,,,,,,,,,,,,,,,,0,.4827412052729495,.0816066474690395,.0723774687216976,.175252983892429,.0780661003225819,.7541676206249102,.0290833381087817,.0936865285826373,,,,,,,,,,,,,,83.48326982082099,,11.8708452041785,652860,,40000000,51.572,,,.0742326845713751,30.938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,33.624,34.469,32.903,,,,9533954,42.7152574891803,54.5008817957377,2.78386071508212,14.6033667248721,90.724,9.276,,,,,,,,26.0355114281704,,,,,,,,,,4
4,"Afghanistan",1964,"AFG","Afghanistan 1964","AFG64",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,165,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2196705,,,,,,,,,,,,,,,,,,,,,,,,,,195.09,122.29,11748.25,69.68,11791,996.37,191.97,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,2673,,,,,,,,0,-7,,,0,0,,,,,,,,,,,,,,,,0,.529445785411327,.102857118214862,.0892972174161785,.17807603385686,.0967192498238409,.7541676206249102,.0421426624803058,.146179187398354,,,,,,,,,,,,,,83.6780606007528,,11.94743130227,652860,,56000000,51.644,,,.0862924517957971,30.467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,34.06,34.904,33.338,,,,9731361,42.8060782042717,54.443083552239,2.75083824348927,14.905739362191,90.414,9.586,,,,,,,,26.9444479475307,,,,,,,,,,4
4,"Afghanistan",1965,"AFG","Afghanistan 1965","AFG65",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,.03895095,.52979535,.28964633,0,166,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.256863,,,,,,,,,,,,,,,,,,,,,,,,,,198.64,126.74,12027.23,68.190002,12071,996.37,194.92999,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2670,,0,0,3,3,,,1,-7,,,0,0,,,,,,,,,,,,,,,,0,.529445785411327,.09925944909729,.0982108313243466,.23299039459377,.0997371038711142,.7541676206249102,.0495055881569531,.1533514581516616,,,,,,,,,,,,,,83.9030302581715,,11.94743130227,652860,,91000000,51.7,,,.101467397111853,29.997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,34.495,35.337,33.771,,,,9938414,42.9193531281752,54.3764830082546,2.70416386357018,15.2228869895537,90.096,9.904,,,,,,,.0935762989949906,32.6710826152849,,,,,,,,,,4
4,"Afghanistan",1966,"AFG","Afghanistan 1966","AFG66",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,167,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1889871,,,,,,,,,,,,,,,,,,,,,,,,,,201.44,148.3,12142.18,70.260002,12358,982.53998,218.57001,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2633,,,,,,,,2,-7,,,0,0,,,,,,,,,,,,,,,,0,.529445785411327,.1005020936436565,.1005209674515495,.23299039459377,.1010206811087575,.7541676206249102,.0505027995555949,.164208947708303,,,,,,,,,,,,,,85.0703652796564,,12.001041570934,652860,,198000000,51.736,,,.107636955493275,29.526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,34.928,35.768,34.204,,,,10152331,43.2533769830791,54.0335022567723,2.71312076014858,15.5505483564623,89.767,10.233,,,,,,,,27.1428573129252,,,,,,,,,,4
4,"Afghanistan",1967,"AFG","Afghanistan 1967","AFG67",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,168,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2276028,,,,,,,,,,,,,,,,,,,,,,,,,,208.22,130.16,12466.06,68.279999,12652,985.29999,198.42999,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2642,,,,,,,,3,-7,,,73438896,0,,,,,,,,,,,,,,,,0,.529445785411327,.103075777959982,.1013497781404685,.235775933018472,.106170775334025,.7778395541538697,.0519345934145584,.1704299369556015,,,,,,,,,,,,,,86.08631785315499,,12.0148270685905,652860,,230000000,51.749,,,.123734289182204,29.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,35.361,36.2,34.636,-20000,,,10372630,43.5515293614059,53.7385021927901,2.709968445804,15.8879851729314,89.43000000000001,10.57,,,,,,,,20.9827354616946,,,,,,,,,,4
4,"Afghanistan",1968,"AFG","Afghanistan 1968","AFG68",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,169,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2153603,,,,,,,,,,,,,,,,,,,,,,,,,,219.21001,128.83,12892.09,70.669998,12957,994.98999,199.49001,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2670,,,,,,,,4,-7,,,206554480,0,,,,,,,,,,,,,,,,0,.529445785411327,.103075777959982,.0964209045254953,.235775933018472,.106170775334025,.7778395541538697,.0414723724864402,.1704299369556015,,,,,,,,,,,,,,86.9536886888952,,12.0148270685905,652860,,145000000,51.738,,,.115497740266114,28.583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,35.796,36.634,35.069,,,,10604346,43.816987865164,53.4891826426637,2.69382949217236,16.2429096590387,89.08199999999999,10.918,,,,,,,,24.110033071763,,,,,,,,,,4
4,"Afghanistan",1969,"AFG","Afghanistan 1969","AFG69",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,170,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2077186,,,,,,,,,,,,,,,,,,,,,,,,,,228.11,118.88,13103.21,85.559998,13280,986.69,204.44,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2646,,1,0,1,0,,,5,-7,,,284986656,0,,,,,,,,,,,,,,,,0,.529445785411327,.1028027018292959,.0999016573023466,.221881713281747,.1056994484332825,.7778395541538697,.0410121029806612,.1686017080179606,,,,,,,,,,,,,,87.6279671154072,,12.0393346199798,652860,,92000000,51.704,,,.0868234604347645,28.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.45,,,,,,,,,,,,,,36.234,37.072,35.505,,,,10854428,44.0388383432089,53.2969586237064,2.66420303308475,16.6259657506969,88.72499999999999,11.275,,,,,,,,25.0788642331499,,,,,,,,,,4
4,"Afghanistan",1970,"AFG","Afghanistan 1970","AFG70",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,.050839279,.64052033,.35282633,0,171,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.837654,18.34902,19.5751,13.674462,1.1542869,,,,,,,,,,,,,,,,,,,,,,,,,,238.78999,108.45,13366.23,85.529999,13623,981.15002,193.97,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2632,,,,,,,,6,-7,,,341330112,0,,,,,,,,,,,,,,,,0,.529445785411327,.1034869238588825,.1004724005982195,.221881713281747,.1033540299659,.7778395541538697,.039846886597828,.162316608775559,,,,,,,,,,,,,,88.092821411847,,12.0546518395981,652860,,9000000,51.648,,,.150290626842792,27.624,,0,,,,,,,,,,,,,,,,,,,,,,,,1.62960609911055,.0131512243609448,,7.45,,,,,,,31.3630409240723,.0694599971175194,8.32479953765869,.7686200141906741,,,,36.678,37.518,35.946,,,,11126123,44.2134695077522,53.1652400391403,2.62129045310752,17.0421269491162,88.357,11.643,,,,,,,.143805708421523,21.7281100678648,,,,,,,,,,4
4,"Afghanistan",1971,"AFG","Afghanistan 1971","AFG71",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,172,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.830587,18.884224,20.915504,13.612003,1.1271945,,,,,,,,,,,,,,,,,,,,,,,,,,233.03999,150.27,12752.84,100.66,13984,911.96002,250.92999,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,.3666667,2,2560,,,,,,,,7,-7,,,358208512,0,,,,,,,,,,,,,,,,0,.529445785411327,.1034869238588825,.1004724005982195,.221881713281747,.1033540299659,.7778395541538697,.039846886597828,.162316608775559,,,,,,,,,,,,,,89.3156708954115,,12.100603498453,652860,,149000000,51.57,,,.166042043909414,27.136,,0,,,,,,,,,,,,,,,,,,,1.16035997867584,,26.5371704101563,40.8208694458008,24.0574398040771,,.0245752714393039,,7.45,,,,,,,32.2379188537598,.068000003695488,9.34337043762207,.92451000213623,,,,37.128,37.97,36.392,,,,11417825,44.553914602825,52.8218290261061,2.62425637106892,17.4889333088258,87.979,12.021,,,,,,,,27.0631374536424,,,,,,,,,,4
4,"Afghanistan",1972,"AFG","Afghanistan 1972","AFG72",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,173,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.239309,18.59799,19.958073,13.612003,1.0339552,,,,,,,,,,,5,,,,2.8333333,,4,,2,,,,,,,232.39999,127.25,12515.96,130.74001,14356,871.83002,258,,,,,1,0,,,,,,0,8,23,1,1,0,1,1,0,3,,,,,,,,,,,,,,,,,.3666667,2,2086,,,,,,4,1,8,-7,,,361985440,0,,,,,,,,,,,,,,,,0,.5304676081414225,.0875444292659718,.103665692905067,.221881713281747,.1014456255148005,.7778395541538697,.0396337126195375,.160390622937643,,,,,,,,,,,,,,90.2019067992905,,12.1159207180713,652860,,124000000,51.476,,,.130763849669935,26.642,,0,,,,,,,,,,,,,,,,,,,1.11717998981476,,,,20.8517894744873,,.0094011146774932,,7.45,,,,,,,32.5303993225098,.089989997446537,10.3425397872925,.952730000019073,,,,37.587,38.432,36.847,-20000,,,11721940,44.8087091385897,52.575708457815,2.61558240359531,17.9547529332476,87.59,12.41,,,,,,,,32.8690810352185,,,,,,,,,,4
4,"Afghanistan",1973,"AFG","Afghanistan 1973","AFG73",700,4,"QoGBasTSJan19",4.5400982,.7693445845406846,.6141462,.2716839,1,2,,,,,,,0,174,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.443672,18.547972,20.731386,12.245083,1.0417278,,,,,,,,,,,6,,,,1.1666666,,7,,3,,,,,,,266.32001,236.03999,13937.08,164.31,14724,946.56,400.35001,,,,,1,0,,,,,,0,8,4,2,1,0,1,1,0,3,,,,,,,,,,,,,,,,,.3666667,2,2091,,,,,,4,1,9,-7,,,348194624,0,,,,,,,,,,,,,,,,0,.5693402862158541,.0616939035956877,.1026358482866771,.183934272391434,.0589858791236817,.7440621841924986,.0450799061054288,.1551171429320434,,,,,,,,,,,,,,90.8100170078522,,12.1159207180713,652860,,,51.371,,,.136279785317741,26.141,,0,,,,,,,,,,,,,,,,,,,1.42788004875183,,,,20.4514102935791,1.86891025641026,.0155769236960059,,7.45,,,,,,,32.8870315551758,.0852300003170967,10.8265800476074,1.09740996360779,,,,38.056,38.904,37.312,,,,12027822,44.9953033890924,52.4081500374715,2.59654657343615,18.4232791103759,87.191,12.809,,,,,,,,27.6923087928995,,,,,,,,,,4