wave,ccode,ccodecow,ccodewb,cname,ccodealp,oecd,eu28,ht_region,q1,q2_a,q2_b,q2_c,q2_d,q2_e,q2_f,q2_g,q2_h,q2_i,q2_j,q4_a,q4_b,q4_c,q4_d,q4_e,q4_f,q4_g,q5_a,q5_b,q5_c,q5_d,q5_e,q5_f,q5_g,q5_h,q5_i,q5_j,q5_k,q5_l,q5_m,q5_n,q5_o,q6_a,q6_b,q6_c,q6_d,q6_e,q7,q8_a,q8_b,q8_c,q8_d,q8_e,q8_f,q8_g,q9_a,q9_b,q9_c,q9_d,q9_e,q9_f,q11_a,q11_b,q11_c,q11_d,q11_e,q11_f,q11_g,q11_h,proff,impar,closed,proff_cil,proff_cih,impar_cil,impar_cih,closed_cil,closed_cih,proff_range,impar_range,closed_range
5,4,700,4,Afghanistan,AFG,0,0,8,1,1.6,5.1999998,6,3,2.8,4,6.4000001,4.8000002,3.8,4.5,2.2,1.4,2,1,4.8000002,5,3,2.6666667,2.3333333,,,,5.5,6,4,4,,2.25,2.75,2.75,2.75,3,16.66666666666667,4,3,26.66666666666667,30,2.5,6,6,6.25,5.75,6.25,6.75,6.75,30,132.5,80,62.5,45,42.5,6,2.25,2.5,2.25,1.5,2.25,2.5,2,2.7,2.21,,1.9,3.25,1.61,2.7800002,,,1.35,1.1700002,
5,8,339,8,Albania,ALB,0,0,1,2,4.5999999,4.4000001,4.5999999,6.4000001,5.5999999,6.6666665,4.5999999,5.4000001,6.1999998,4.75,2.5,4.8000002,4,3,3,5.4000001,3.8,5.1666665,5.5,5.1666665,5.5,5.5,3.8333333,3.6666667,4.3333335,3.8333333,3.3333333,3.3333333,3.1666667,3.6666667,3.8,4,49.16666666666666,26.66666666666667,18.4,51,66,4,4.1666665,3.5,4.5,3.3333333,4.1999998,5.1666665,6.1666665,56,17.14285714285714,10,9.285714285714287,8.571428571428571,.7142857142857143,5.1666665,5.1666665,4.6666665,5,5.8000002,4.6666665,5,4.8333335,4.25,3.6849999,5.5999999,3.3499999,5.8000002,2.8766665,4.5116668,4.8000002,6.5999999,2.4500003,1.6350002,1.7999997
5,12,615,12,Algeria,DZA,0,0,3,3,2.5999999,6,6,2.8,2.8,3.5999999,5.5999999,3,,6.1999998,2.4000001,4.5999999,2,3.5,5,6.25,3,1.8,2.4000001,5.5999999,5.4000001,5.5999999,4.8000002,6.4000001,2.8,2.4000001,2,2,2.4000001,3.2,6,5.5999999,43,14.8,13.6,47,59,2.4000001,6.1999998,6.1999998,6.1999998,6,5.8000002,5.75,5.5,27,19,15,18,19,2,6.8000002,1.4,2.5999999,1.2,1.4,3.5,1.4,3.2,2.4666667,2.4820001,,1.7666667,2.95,1.928,3.0039999,,,1.1833334,1.076,
5,32,160,32,Argentina,ARG,0,0,2,7,2.5833333,5.6666665,5.6363635,2.2727273,3.9166667,2.4545455,6.1666665,2.5833333,3,4.5833335,3.9166667,5.4166665,2.1818182,3.9166667,5,6.090909,1.7142857,4,4.25,5.0999999,4.1999998,4.8000002,3.5454545,5.3636365,2.1666667,2.5,2.3636363,3.3333333,3.2727273,2.7272727,4.1666665,3.8333333,48,24,17.22222222222222,57,74.5,3.4000001,5.181818,5.181818,5.181818,5.3636365,5.181818,4.3636365,5.2727275,42.625,5.769230769230769,46.46153846153846,39.61538461538461,37.69230769230769,0,4.3333335,2.5833333,4.9166665,2.8333333,3.909091,4.9000001,4.090909,2.5,2.3333333,3.4312778,,1.8958334,2.75,2.8981667,3.9683332,,,.85416663,1.0701666,
5,51,371,51,Armenia,ARM,0,0,1,8,4.1428571,3.8571429,4,5.5,5.1428571,6.2857141,6,4.5714288,3.7142856,3,2.8571429,2.7142856,2.8571429,1.8571428,3.2857144,5.2857141,,3.7142856,4,3.8333333,4.5,4.1666665,4.3333335,4.5,3.1666667,3,2.6666667,3.4285715,3.7142856,3.8333333,4.6666665,5.6666665,42,12.2,7.6,68,78,3.5,5.1999998,4.3333335,4.8000002,4.1666665,4.5,6.1999998,5,54,25,34.16666666666666,56.66666666666666,41.66666666666666,1,4.6666665,5.3333335,4.3333335,4.6666665,4.6666665,4.5,4.8333335,2.8333333,3.7142856,3.5566666,4.5714283,3.1785715,4.3928571,2.5028572,4.6357141,3.8571429,5.0952382,1.2142856,2.1328568,1.2380953
5,36,900,36,Australia,AUS,1,0,5,9,6.130435,2.652174,2.5652175,4.3636365,6.304348,6.0869565,4.7826085,5.304348,2.5238094,4,4.0434785,6.375,4.695652,5.4210525,2.347826,5.3913045,3.9545455,6.173913,5.0869565,4.6363635,4.818182,4.7272725,2.5652175,1.85,5,3.6363637,4.318182,5.4347825,5.478261,5.9565215,3.2608695,5.6086955,51.81818181818182,29.1304347826087,22.59090909090909,63.72727272727273,64.72727272727273,6.173913,2,1.4782609,1.6521739,1.4347826,1.8695652,1.0869565,2.0869565,76.30434782608695,3.391304347826087,33.1304347826087,2.173913043478261,3.043478260869565,1.521739130434783,5.0869565,4.3913045,4.695652,4.5652175,6.2173915,6.5714288,6,5.9130435,5,5.8280435,4.6805553,4.673913,5.326087,5.570652,6.0602174,4.2708335,5.0902777,.652174,.48956537,.81944418
5,40,305,40,Austria,AUT,1,1,5,10,5,5,4.6666665,5.8571429,6,6.2857141,4,5.4285712,3.8571429,6,4,6.8571429,2.8571429,7,2.2857144,5.4285712,3.5714285,6.5714288,6.1428571,4.1666665,4.3333335,4.8333335,2.4285715,2.3333333,3.8571429,3,3.5714285,5.2857141,5.4285712,6.5714288,4.1428571,5.4285712,48.66666666666666,21.16666666666667,17.16666666666667,60.83333333333334,62.5,5.6666665,2.8571429,2.4285715,1.8571428,1.7142857,2.7142856,1.2857143,2.8571429,75.83333333333333,8.571428571428571,23.28571428571429,1,0,.7142857142857143,4.5714288,2,4,2.8571429,6.5714288,6,6.2857141,5.8571429,4.3690476,5.5942855,5.7619047,3.8214285,4.9761906,5.1342859,6.0971427,5.0952382,6.3333335,1.154762,.96285677,1.2380953
5,31,373,31,Azerbaijan,AZE,0,0,1,11,3.7142856,4.8571429,5.2857141,4.8571429,4,4.7142859,6.5714288,5.1428571,5.5714288,4.4285712,4.3333335,4.2857141,2.8333333,3,2.1666667,4.2857141,4,5.1428571,5.4285712,5.1666665,4.5999999,4.8333335,4,4.1666665,3.7142856,3.8,2.7142856,3.2857144,3.4285715,3.5714285,5.8333335,5.8333335,37.14285714285715,11.85714285714286,4.285714285714286,61.28571428571429,65.14285714285714,3.5714285,5.4000001,5.5,5.4285712,5.1428571,5.1666665,5.1428571,5.6666665,28.28571428571429,125.7142857142857,52.14285714285715,86,121.4285714285714,14.28571428571429,4,4,3.4285715,3.1428571,4,4.3333335,3.5999999,3.6666667,3.3571429,3.3203809,4.5238094,2.8214285,3.8214285,2.6335237,3.892381,3.3333333,5.4761906,1,1.2588573,2.1428573
5,50,771,50,Bangladesh,BGD,0,0,8,14,3.625,5.1875,4.8125,5.75,4.25,4.9375,4.625,5.5,5.3333335,5.75,2.1875,2.4375,1.875,2.3333333,4.0666666,5.375,3.25,4.7333331,5.0666666,5.4000001,5.1999998,4.7857141,4.7142859,6.2857141,3.8666666,3.1333334,2.7857144,1.9333333,1.9333333,2.6666667,6.2142859,5.6428571,19.8,8.406666666666666,8.066666666666666,25.6,36.33333333333334,2.2666667,6.1999998,6.2666669,6.2666669,5.7333331,6.3333335,5.2666669,5.9285712,28.67333333333334,23.66666666666667,55,38.66666666666666,35,8.993333333333334,5.0666666,2.3333333,3.1333334,2.4666667,1.7333333,3.5999999,1.8,2.3333333,3.828125,2.3934133,,3.265625,4.265625,2.0600801,2.7279999,,,1,.66791987,
5,52,53,52,Barbados,BRB,0,0,10,15,5.3333335,3.3333333,3.6666667,,4.6666665,6.3333335,3.3333333,6,4.3333335,6.3333335,3.3333333,4.6666665,2,4.3333335,3.3333333,5.6666665,2,6,6,5.3333335,5.3333335,5.6666665,3.3333333,3.6666667,4,3,3.3333333,4.6666665,4.3333335,5,4.3333335,5,61.66666666666666,61.66666666666666,33.33333333333334,66.66666666666667,76.66666666666667,4.6666665,3.3333333,2.6666667,2.6666667,2.6666667,2.6666667,3.3333333,3,55,13.33333333333333,15,10,6.666666666666667,0,5.6666665,2.6666667,3,2.3333333,5,5,4.3333335,4.6666665,5.1666665,4.5933332,,4.3333335,6.5,3.7866666,6.0999999,,,2.1666665,2.3133333,
5,56,211,56,Belgium,BEL,1,1,5,17,5.7142859,3,2.1428571,6.8571429,6.5714288,6.5714288,6.1999998,4.3333335,3.5,5,4.1428571,6.4285712,3.3333333,6.4285712,1.5,6.1428571,4,4.2857141,4.8571429,5.1999998,5.3333335,5.6666665,1.8333334,2,4.2857141,2.5714285,4.8571429,4.3333335,5.4285712,6,2.8333333,5.6666665,51,22,26.25,65,63.75,6,2,1.8571428,2.1428571,1.8571428,1.5714285,1.5714285,1.5,72.14285714285714,0,9.285714285714287,0,0,18.57142857142857,4.1666665,5.5714288,5.5,5.2857141,6.5714288,6.4285712,6.4285712,6.6666665,4.4047618,5.8771429,6.0476189,3.9285715,4.8809524,5.2171426,6.4028573,5.5714288,6.4761906,.9523809,1.1857147,.90476179
5,204,434,204,Benin,BEN,0,0,4,19,4.1999998,4.5999999,5,6,5.1999998,5,4.4000001,5.4000001,3.75,6.4000001,3,3.5999999,2.4000001,2.8,4.4000001,6.5999999,5,6,6.4000001,4.8000002,4.5999999,4.5999999,3.75,5.4000001,3.25,4.25,4.8000002,4,4.1999998,4,4.1999998,4.1999998,32.5,12.5,8.75,41.25,36.25,4,5.5999999,5,5.4000001,5.1999998,5,4.5999999,5.8000002,35,61.66666666666666,43.33333333333334,100,68.33333333333333,25,6,3.2,4.5999999,3.2,3,5.25,3.5,3.5999999,4.1500001,3.154,,3.5,5,2.8039999,3.5999999,,,1.5,.796,
5,68,145,68,Bolivia,BOL,0,0,2,21,3,4.2857141,4,2.2857144,2.7142856,3.8571429,5,3.5714285,3.8571429,1.7142857,3.1428571,3.2857144,2.5714285,3,3.8571429,5.1428571,4,4.4285712,5.1428571,4.2857141,4.5714288,4.7142859,4.5714288,5,4.5714288,2.8571429,2.7142856,2.8571429,3.2857144,3.4285715,5.2857141,4.8571429,38,22.85714285714286,14.16666666666667,37.5,52.5,3,4.5714288,4.5714288,5,4.8571429,4.8571429,5.5714288,4.7142859,29.28571428571429,25.71428571428572,16.42857142857143,13.28571428571429,11.71428571428571,3.571428571428572,5.4285712,3.7142856,5.2857141,3,2.1428571,3.4285715,2.5714285,3.4285715,3.3214285,3.0942857,,2.9642856,3.9285715,2.1914287,4.1600003,,,.96428585,1.9685717,
5,70,346,70,Bosnia and Herzegovina,BIH,0,0,1,22,2.8333333,5.1666665,4.5,4.3333335,4.6666665,6.1666665,5.1666665,4.8333335,2.6666667,5.1666665,1.6666666,4.5,2.5999999,2.5999999,2.4000001,4.8000002,6,4.5999999,4.4000001,5.25,5.25,4.5,4.25,6,3,4,4.75,3,2.8,3.5999999,4.8000002,6,52.5,17.5,18.75,47.5,52.5,2.5,5.75,6,5.25,5.25,4.75,4.6666665,5.1999998,21.66666666666667,19,7,7,17,4,4.25,3.5999999,3.8,3.5999999,3.5999999,4,4.1999998,2.75,3.3333333,2.8659999,4.7222223,2.5,4.75,2.112,3.5840001,3.8888888,5.6111112,2.25,1.4720001,1.7222223
5,72,571,72,Botswana,BWA,0,0,4,23,5.5999999,2.4000001,2,4.1999998,6.4000001,6.1999998,3.2,6.4000001,4.5999999,5,3.4000001,5.1999998,5,3.5,4.3333335,6.5,4.75,6.1999998,5.8000002,3.4000001,3.2,3.5999999,2.5999999,3.2,3.5999999,2.8,4,5,5,5,3.2,3,38.25,42.5,30,70,66.5,5.5999999,3,3,2.8,2.8,2.2,2,2.5,75,2,10,3,3,2,4.8000002,3.5999999,6.1999998,3.2,4,4.75,4.4000001,4,5.5999999,5.2399998,,4.4499998,6.75,4.2160001,6.3920002,,,2.3000002,2.1760001,
5,76,140,76,Brazil,BRA,0,0,2,24,5.4615383,3.4615386,3.4615386,5.8571429,6.0714288,5.7692308,5.6923075,4.5714288,3.4285715,6,4.5833335,5.75,3.4166667,6,3.5999999,6.5833335,2.6363637,5.1666665,5.8461537,4.5384617,4.1538463,4.9230771,4.5384617,4.1666665,3.7692308,2.6153846,3.0769231,3.4615386,3.5384614,4.5384617,3.6923077,4.7692308,42.3,27.7,17.5,55.8,62.9,4.4615383,4,3.6153846,3.9230769,3.6923077,5,3.4166667,4.8461537,70.41666666666667,15.61538461538462,26.07692307692308,24.15384615384615,28.30769230769231,2,4.0769229,5.0769229,5.6923075,5.3846154,5.6923075,5.8461537,5.6923075,4.1538463,4.2678571,3.97,,3.8392856,4.6428571,3.4861538,4.4092307,,,.80357146,.92307687,
5,100,355,100,Bulgaria,BGR,0,1,1,26,3.2307692,5.3846154,5,4,4.1538463,4,5.7692308,3.8461537,4.5833335,4.25,3.5384614,4.0769229,3.5384614,2.3333333,2.9166667,6.0769229,3.3636363,3.8333333,4.3076925,5.7272725,5.6666665,5.4166665,3.0999999,4.8461537,3.6923077,4.3636365,3.3636363,3.4615386,3.7692308,4.6923075,4.5833335,5.4615383,51.5,26.36363636363636,13,64.5,75.90909090909091,3.6666667,3.9000001,3.0833333,4,3.8461537,4.7777777,5.3000002,5.75,33.63636363636363,21.15384615384615,39.61538461538461,27.30769230769231,27.69230769230769,9.615384615384615,4.6153846,4.0769229,4.0833335,3.5384614,5.4166665,5.3333335,5.3636365,3.6923077,2.9807692,3.3971796,4.8205128,2.4615386,3.4230769,3.0976923,3.7141025,4.2051282,5.3846154,.96153831,.61641026,1.1794872
5,854,439,854,Burkina Faso,BFA,0,0,4,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.5,11.66666666666667,11.66666666666667,15,16.66666666666667,0,,,,,,,,,,,,,,,,,,,,
5,116,811,116,Cambodia,KHM,0,0,7,29,3.75,6,6.25,4.5,4.5,3.5,4,5.75,5.3333335,6.25,1.5,1.25,1.25,1.25,5.25,4.3333335,,3.3333333,5.3333335,3.6666667,4,4.6666665,5.3333335,6,3.3333333,,,3.3333333,3.6666667,4.3333335,6,6.6666665,26.66666666666667,,,,,2.6666667,6,6,5.3333335,6,6,6.6666665,,40,13.75,7.5,8.75,12.5,2.5,,,,,,,,,3.875,,,3.4375,4.75,,,,,1.3125,,
5,120,471,120,Cameroon,CMR,0,0,4,30,3.2857144,4.7142859,5.2857141,4.4285712,3.7142856,3.2857144,5.4285712,5.7142859,4.1428571,6.2857141,2.2857144,2.5714285,2.4285715,2.5714285,5,5.8333335,4.1428571,3.5714285,4.5,3.5999999,3.5714285,3.8571429,5,5.3333335,4.3333335,3.6666667,3.4285715,3.2857144,3.4285715,3.1428571,6,5.4285712,27.25,15.6,13,46,46,3.5714285,5.7142859,5.7142859,5.7142859,5.5714288,5.6666665,5.2857141,5.8571429,22.85714285714286,22.14285714285714,16.42857142857143,19.28571428571429,23.57142857142857,4.285714285714286,6,3,4,3.1428571,1.7142857,4.8571429,2.4285715,4.1428571,3.7142856,2.7561905,,3.2142856,4.5357141,2.2466667,3.1190476,,,1.3214285,.87238097,
5,124,20,124,Canada,CAN,1,0,5,31,6.4117646,1.9411764,2.4117646,5.875,6.7058825,5.7647057,4.1176472,6,3.1176472,4.7647057,3.9411764,6.7647057,4.7058825,6.352941,1.8125,5.8823528,4.7058825,6.0588236,4.9411764,4.0625,4.1176472,4.4117646,2.2941177,1.6875,3.0588236,2.7058823,3.8235295,5.9411764,6.2352943,6.4117646,3.8823528,6.4117646,54.53333333333333,38.93333333333333,22.85714285714286,66.15384615384616,64.46153846153847,6.4117646,1.4375,1.4375,1.3125,1.4375,1.75,1.25,1.75,83,2.1875,11.375,0,.3125,.625,4.9375,4.5,5.0625,5.5625,6.4666667,6.625,6.6875,6.3125,5.5882354,6.1209803,5.480392,5.2058825,6,5.7341175,6.3952942,5.0980392,5.8431373,.79411745,.66117668,.74509811
5,152,155,152,Chile,CHL,1,0,2,35,4.909091,4,4.5,4.3636365,6.909091,5.3636365,5.818182,4.181818,2.3636363,3.3636363,3.5454545,5.4545455,3.8181818,3.6363637,2.1818182,6.6363635,2.5555556,4.8000002,4,4.4444447,4.2222223,5,2.7,2.4444444,4.0999999,2.9000001,3.3,4.6999998,5.4000001,6.3000002,3,5.3000002,42.5,27.5,16.5,50.5,54.5,5.5999999,1.4,1.3,1.9,1.8,2.5,1.3,2.5555556,85,2.2,25.8,1,1,6,2.8,5.4000001,6,5.6999998,6.1999998,6.1999998,6.1999998,5.5,3.8181818,5.5913334,,3.409091,4.2954545,5.2433333,6,,,.88636351,.75666666,
5,156,710,156,China,CHN,0,0,6,36,4.3636365,4.5454545,4.181818,5.4545455,4.4545455,4.1999998,5.5454545,5.8000002,4.4000001,5.2727275,2.6363637,4.2727275,3.909091,5.3636365,2.6363637,5.818182,3.1818182,5.0999999,5.5999999,5.3000002,5.5,5.4000001,4.9000001,4.8000002,2.4000001,2.7777777,2.0999999,5,4.5999999,5.0999999,5.4000001,6,39.7,11.27,17.97,49,58,4.5,4.1999998,3.9000001,4.4000001,4,3.5555556,4,5.0999999,54.5,20.5,12.5,29.5,31.5,14.5,5.3000002,3,3.8,2.5999999,1.8,4.6999998,2.5,4.1999998,4.007576,3.5939999,,3.4772727,4.469697,3.026,4.342,,,.99242425,1.316,
5,170,100,170,Colombia,COL,0,0,2,37,3,4.375,4.5,4,5,4,6,2.75,4.75,3.5,2.375,4.25,2.75,3.25,3.125,5.25,2.625,4.75,4.875,3.625,3.75,3.5,4,4.1428571,3.125,3.625,4.375,3.25,3.5,5.125,4,4.75,35,25.625,17.14285714285714,45,39.28571428571429,4,4.7142859,4.2857141,4.875,5.25,5.7142859,4.4285712,5.5,53.75,45.625,140,14.375,17.875,25.25,4.875,4.375,4.625,4.125,3.625,4.5,4.75,4.375,2.84375,3.7262499,,2.15625,3.46875,3.2474999,4.0925002,,,1.3125,.84500027,
5,188,94,188,Costa Rica,CRI,0,0,2,41,4.7777777,2.7777777,2.4444444,5.25,6,4.75,5.25,3.75,3.125,5.4444447,3.125,6,2.5,5,2.75,6.1111112,2.8571429,4,5,4.125,4.375,4.5,4,3.5714285,4.25,3.5,5.125,4,4.1111112,4.7777777,3.4285715,4.4444447,48.42857142857143,30,17.14285714285714,47.14285714285715,68.75,4.25,2.6666667,2.4444444,3.2222223,2.8888888,3.3333333,2.4444444,3.25,65,15,93.33333333333333,62.22222222222222,4.444444444444445,3.333333333333334,3,5.4444447,5.7777777,5.4444447,6.4444447,5.8888888,5.7777777,5.3333335,4.25,4.3511109,,3.9444444,4.7222223,3.1733334,5.2211113,,,.77777791,2.0477779,
5,384,437,384,Cote d'Ivoire,CIV,0,0,4,42,3.8333333,5.1666665,4.6666665,5,4.6666665,4.1666665,4.1666665,3.5,3.2,5.3333335,2.25,2.6666667,2.1666667,3.3333333,4.4000001,6.5999999,4,4.4000001,3.5999999,4.8000002,4.5999999,4.5999999,4.8333335,5.6666665,3.1666667,3.4000001,2.3333333,3,3.6666667,3.6666667,4.6666665,5.3333335,30.4,14,19.4,28.6,31.8,4,5.3333335,5.1666665,6,5,4.5,4.8333335,5.5,26.33333333333333,46.66666666666666,77.5,99.16666666666667,91.66666666666667,1.666666666666667,4.3333335,2.5,3.6666667,1.8333334,2.5999999,5.6666665,2,2.5,3.5,2.9159999,,3.125,3.9583333,2.5453334,3.6693332,,,.83333325,1.1239998,
5,191,344,191,Croatia,HRV,0,1,1,43,4.1999998,4.0999999,3.8,5.3000002,5.6999998,6.5,6.0999999,4.6666665,3.2222223,5.8000002,3.2,4.5999999,2.5999999,3.2,3,6.1999998,4.8000002,5,5,5.25,5,4.75,3.75,4.25,3.625,2.3333333,3.7,3.8888888,3.8888888,4.8888888,4.375,5.375,57.77777777777778,21.66666666666667,19.77777777777778,57.77777777777778,63.33333333333334,5,3.4444444,3.1111112,3.4444444,3.4444444,3.2857144,3.375,4.3333335,67.5,26.66666666666667,51.66666666666666,5.555555555555555,3.888888888888889,12.22222222222222,4.5555553,4.7777777,4.8888888,4,4.625,4.75,5,4.8888888,3.6583333,4.3701854,5.7666664,3.1833334,4.1999998,3.9511111,4.7672224,5.2333331,6.3000002,1.0166664,.81611133,1.0666671
5,192,40,192,Cuba,CUB,0,0,2,44,4.3333335,5,4.3333335,4.6666665,4.3333335,1,6.6666665,5.6666665,4,6.3333335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5833333,,,2.6666667,5,,,,,2.3333333,,
5,196,352,196,Cyprus (1975-),CYP,0,1,3,45,3.2,5.4000001,5.4000001,5.4000001,3.8,7,4.5,6.5,4.4000001,7,4,4.5999999,2,5.4000001,3.4000001,6.25,4.1999998,5,4.1999998,6.3333335,5,4.3333335,3.5999999,6,2.8,3.3333333,3,2.5999999,3.8,4.5999999,4.1999998,4.8000002,50,29,26,46,67,3.4000001,6.1999998,5.8000002,4.5999999,3.8,5.5999999,2.8,6.4000001,56,132,54,52,84,10,3.8,2.5999999,3.2,2,5,5.8000002,5.8000002,2.8,3.8333333,3.152,,2.8333333,4.8333335,2.48,3.776,,,2.0000002,1.296,
5,203,316,203,Czech Republic,CZE,1,1,1,46,5,4.1111112,4.0999999,3.8,5.1111112,4.9000001,5.5999999,4,2.7777777,2.7,2.2222223,4,2.1111112,3.3333333,2.2222223,3.4444444,3.1428571,5,5.4444447,4.5,4.7777777,4,3.3333333,3.5,4.625,3,3,3.2222223,4,5.4444447,3.6666667,5.1111112,63.125,16.44444444444444,13.88888888888889,61.66666666666666,77.77777777777777,4.4444447,4.125,3.75,3.625,3.4444444,3.4444444,2.25,4.875,53.11111111111111,41.66666666666666,49.44444444444444,7.222222222222222,15.22222222222222,3.333333333333334,5.1111112,4.7777777,4.5555553,3.5555556,6,6.1666665,5.2222223,4.6666665,3.8,4.2402964,3.3333333,3.325,4.3249998,3.585778,4.8811111,2.5333333,4.1666665,.99999976,1.2953331,1.6333332
5,208,390,208,Denmark,DNK,1,1,5,47,6.2857141,1.5714285,2.5999999,3.25,6.3000002,6.5,3.6111112,5.7894735,3.6666667,4.7368422,3.5,6.75,4.1999998,5.9499998,1.85,4.2631578,2.7777777,5.8947368,4.8421054,4.5,4.4499998,4.8000002,2.2,1.5555556,3.1111112,2.0526316,3,5.5263157,5.5263157,5.9473686,3.4210527,5.4736843,60.05,26,18.26315789473684,70.78947368421052,61.31578947368421,5.9047618,1.3333334,1.2380953,1.2857143,1.1904762,1.4285715,1.0476191,1.45,81.57894736842106,0,11.68181818181818,3.863636363636364,1.590909090909091,11.13636363636364,3.8571429,4.4285712,5.1904764,5.1428571,6.4285712,6.5238094,6.5238094,5.8095236,5.8095236,6.1289396,4.0666666,5.5119047,6.0952382,5.8456059,6.3895454,3.6500001,4.4499998,.58333349,.54393959,.79999971
5,214,42,214,Dominican Republic,DOM,0,0,2,50,2.1666667,5.5,5.1666665,1.5,2,1.5,6.8333335,2.1666667,1.8,2.8333333,5,3.8333333,1.6666666,1.8,4.5999999,5.6666665,3.3333333,2.1666667,2.5,5,4.8000002,5,5,5.3333335,3.8,3.6666667,4.5,2.5,2.1666667,2.3333333,4.1666665,2.8,43.8,18.6,12.6,45.8,61.4,3,5,5.3333335,5.5,5.3333335,5.1666665,5,5,20,60.83333333333334,21.66666666666667,34.16666666666666,22.5,19.16666666666667,6.1666665,3.1666667,3.1666667,3.3333333,3.5,3.1666667,2.8333333,1.6,2,2.7349999,,1.5,2.5,1.9466667,3.7766666,,,1,1.8299999,
5,218,130,218,Ecuador,ECU,0,0,2,51,4.25,5.25,5.5,5.25,5,5.5,6.5,3.5,5,3.5,4.25,5,4,5,,6.75,4.75,4,4.25,5.25,4.75,5.5,3.25,5.25,3.75,2.75,3,4.75,5,5,5.5,5.75,45,32.75,23,47.5,53.5,4.5,5,4.5,5.25,5,5.25,5.75,5.25,62.5,32.5,31.25,58.75,5,0,6,4.25,2.5,3.75,3.6666667,3.75,4,3.25,3,3.9000001,,1.8125,4.0625,2.9000001,4.52,,,2.25,1.6199999,
5,818,651,818,Egypt,EGY,0,0,3,52,2.5,4.5,4.5,4.5999999,5.8000002,4.8000002,5.75,4.4000001,5,5.4000001,2.5999999,2.8,2,1.4,4.5999999,5.4000001,4.5,4.5999999,3.5999999,5.4000001,5.8000002,6,4.5999999,5,3.4000001,3.3333333,1.75,2.4000001,2.4000001,4.1999998,3.4000001,4.1999998,40.2,14,3,46,49.4,3.4000001,2.5999999,2.5,4,4,,3,3,85,20,21,42,62,41,4.8000002,2.8,3.4000001,3.2,4.8000002,4.5,5,5.1999998,3.2,3.7533333,,2.8,3.55,3.0766666,4.77,,,.75,1.6933334,
5,222,92,222,El Salvador,SLV,0,0,2,53,3.6666667,6,5.1666665,3,5.1666665,3.8333333,6.1666665,3.3333333,4.8333335,5.3333335,3.6666667,3,2.1666667,2.3333333,3.6666667,6,3.8,4.5999999,5,4.8000002,4.5999999,4,5.4000001,5,3.8,2.8,3.8,3.2,3.2,4,5.5999999,5.4000001,34,18,15.8,43,45.6,4.5999999,3.5999999,3.5999999,4.1999998,4.1999998,5,5,5.1999998,36,11,16,17,15,5,4.1999998,4,4.4000001,3.5999999,3.5999999,3.8,3.5999999,3.5999999,2.7083333,3.2320001,,2.25,3.2083333,2.5600002,4.224,,,.95833325,1.6639998,
5,232,531,232,Eritrea,ERI,0,0,4,55,1,7,6.3333335,1,1,,7,5,5.3333335,4.6666665,2,1.3333334,1,1,4,1,1,1,1,6,6.3333335,5,7,6.6666665,1.6666666,,1,1.3333334,3,2,7,7,31.66666666666667,20,21.66666666666667,38.33333333333334,41.66666666666666,2.6666667,5.6666665,7,6.6666665,6.3333335,,,,6.666666666666667,8.333333333333334,5,25,53.33333333333334,1.666666666666667,7,1,1,1,1,2,1,1,2,,,1.5833334,2.5,,,,,.91666663,,
5,233,366,233,Estonia,EST,1,1,1,56,4.6666665,3.3333333,3.5555556,2.8888888,6,6,4.1111112,5.125,3.625,4.125,4.8888888,5.1111112,4.1111112,3.7777777,3,5.5,2.3333333,6,5.2222223,5.2857141,6,5.5714288,4,2.125,4.75,2.375,4.625,4.875,4.625,6,4.5,4.875,61.25,22.5,12.75,65.625,83.125,4.875,2,2.125,2.625,2.5,2.5,1.5714285,2.875,66.875,4.666666666666667,18.77777777777778,1.333333333333333,1.333333333333333,3.333333333333334,3.5,5.75,4.875,5.25,6.5,5.875,6.5,5.125,4.564815,4.9775,4.0740743,4.1666665,5,4.2375002,5.5324998,3.4074075,4.6666665,.83333349,1.2949996,1.259259
5,231,530,231,Ethiopia (1993-),ETH,0,0,4,57,3.5999999,5.1428571,4.8666668,5,4,6,5.7272725,3.5,3.9230769,4.4285712,2.9166667,2.5,2.75,1.8333334,2.9166667,5.7272725,3.5833333,3.6666667,5,4.4000001,4.4000001,4,4.4166665,5.75,2.8333333,3.1666667,2.6363637,3.2727273,3.25,3.8333333,5.9166665,6.1666665,31.66666666666667,11.9,17.22222222222222,38.88888888888889,37.5,3.3636363,4.8333335,4.9166665,5.1666665,4.6666665,3.4444444,4.8333335,5.3333335,45.2,15,11.53846153846154,23.07692307692308,59.23076923076923,2.538461538461538,3.8181818,2.5,3.3,2.4000001,2.5999999,5.4444447,3.7777777,4.2222223,2.9944444,3.0353334,,2.4833333,3.5833333,2.277,3.8053334,,,1.0999999,1.5283334,
5,242,950,242,Fiji,FJI,0,0,9,58,3.6666667,5,5,1.3333334,3.3333333,4.8333335,6.3333335,4.8333335,4.8333335,3.3333333,3.8333333,3.5,3.8,3,4.4000001,6.5,2.5,3.6666667,4.5,5.1666665,5,4.8333335,5.5,5.5,3.6666667,3.8333333,4.1666665,3.8333333,3.1666667,4.1666665,6,5.5,35,13,12.4,49,55,3.3333333,5.5,5.3333335,4.8333335,4.5,4.8000002,4.6666665,5.3333335,18.33333333333333,26.66666666666667,23.33333333333333,14.16666666666667,13.33333333333333,8.333333333333334,6.3333335,1.6666666,2,1.8333334,2.3333333,3.6666667,1.8333334,4.3333335,3.2916667,2.6199999,,2.7916667,3.8333333,2.1033332,3.3366666,,,1.0416665,1.2333333,
5,246,375,246,Finland,FIN,1,1,5,59,6,3.3333333,2.5,3.6666667,6,6.1666665,4,5.3333335,4.3333335,4,3.5,6.1666665,4.6666665,5.3333335,1.3333334,4,4.8000002,6.1666665,5.1666665,4.1999998,4.8000002,4.1999998,2.3333333,1.3333334,4.5999999,2.5,4.8333335,5.6666665,5.3333335,6.3333335,2.8333333,5.1666665,60.16666666666666,34.16666666666666,15.66666666666667,70.33333333333333,70.16666666666667,6,1.5,1.3333334,1.5,1.3333334,1.1666666,1.1666666,2,82.5,0,134.1666666666667,0,0,33.33333333333334,2.8333333,6.1666665,5.5,5.8333335,6.3333335,6.5,6.3333335,6.3333335,5,6.0566669,3.8888888,4.6666665,5.2916665,5.3333335,6.6533332,3.4444444,4.5,.625,1.3199997,1.0555556
5,250,220,250,France (1963-),FRA,1,1,5,60,5.6666665,2.6363637,3,6.2727275,6.6363635,6.181818,3.9000001,6.090909,3,5.818182,3.2727273,5.6999998,3.2727273,5.4000001,2.7272727,6.7272725,2.090909,6.090909,6.181818,5.909091,5.5454545,5.5,2.6666667,1.8181819,3.8,2.3636363,2.2727273,5.090909,5.090909,5.818182,2.3636363,5.2727275,53.77777777777778,24.06666666666667,21,59.625,65.625,6.090909,2.4545455,2,1.8181819,1.7272727,2,1.3636364,1.8181819,86.42857142857143,9.090909090909092,23.18181818181818,.0909090909090909,0,.9090909090909091,3.8,4.818182,5.818182,5.2727275,5.909091,6,6.0999999,5.6999998,5.401515,6.1009092,6.2727275,4.787879,6.060606,5.3945456,6.6500001,5.6666665,6.6060605,1.272727,1.2554545,.939394