ccode,cname,year,ccodealp,cname_year,ccodealp_year,ccodecow,ccodewb,version,ajr_settmort,al_ethnic,al_language,al_religion,arda_bagenpct,arda_bugenpct,arda_chgenpct,arda_cogenpct,arda_higenpct,arda_isgenpct,arda_jagenpct,arda_jdgenpct,arda_norelpct,arda_otgenpct,arda_shgenpct,arda_sigenpct,arda_sygenpct,arda_tagenpct,arda_zogenpct,bci_bci,biu_girel,biu_offrel,biu_offres,bl_asy25f,bl_asy25m,bl_asy25mf,bl_lh_25mf,bl_lp_25mf,bl_ls_25mf,bl_lu_25mf,bmr_dem,bmr_demdur,ccp_cc,ccp_childwrk,ccp_equal,ccp_freerel,ccp_slave,ccp_strike,chga_demo,ciri_assn,ciri_dommov,ciri_formov,ciri_injud,ciri_physint,ciri_polpris,ciri_relfre_new,ciri_speech,ciri_tort,cpds_enps,cpds_enpv,cpds_la,cpds_lall,cpds_lcom,cpds_lcon,cpds_le,cpds_lfe,cpds_lg,cpds_ll,cpds_lls,cpds_lmo,cpds_lnl,cpds_lo,cpds_lp,cpds_lpc,cpds_lpen,cpds_lper,cpds_lr,cpds_lreg,cpds_lrel,cpds_ls,cpds_tg,cpds_vt,cspf_sfi,cspv_civviol,cspv_civwar,cspv_ethviol,cspv_ethwar,cspv_intviol,cspv_intwar,diat_ti,dpi_cemo,dpi_checks,dpi_cl,dpi_dhondt,dpi_gf,dpi_gprlc1,dpi_gpvs1,dpi_gvs,dpi_plurality,dpi_polariz,dpi_pr,dpi_pvfr,dpi_system,dpi_tf,dpi_thresh,dpi_vslop1,dr_eg,dr_ig,el_gunn1,ffp_ext,ffp_fsi,ffp_hf,ffp_hr,ffp_ps,ffp_ref,ffp_sec,ffp_sl,ffp_ued,fh_aor,fh_cl,fh_ep,fh_feb,fh_fog,fh_ipolity2,fh_pair,fh_pr,fh_rol,fh_status,fi_ftradeint,fi_index,gd_ptsa,gle_cgdpc,gle_exp,gle_gdp,gle_imp,gle_pop,gle_rgdpc,gle_trade,gol_enep,gol_est,gol_est_spec,gol_pr,gwf_regimetype,h_j,hf_efiscore,hf_financ,hf_invest,hf_labor,hf_prights,ht_colonial,ht_region,ht_regtype,ht_regtype1,iaep_bp,iaep_cc,iaep_epmf,iaep_es,iaep_osp,iaep_ufs,icrg_qog,ictd_rev,ihme_drbs,ihme_drf,ihme_drm,iiag_be,iiag_edu,iiag_gov,iiag_hd,iiag_he,iiag_inf,iiag_ns,iiag_phr,iiag_rol,iiag_srol,iiag_wel,imf_gdpc,imf_gdpcppp,imf_gdpgr,imf_infl,imf_inflch,imf_inv,imf_nd,imf_nlb,imf_pop,imf_rev,imf_ue,ipu_l_sw,jw_bicameral,lp_lat_abst,lp_legor,mad_gdppc,mad_gdppc1900,nelda_mbbe,nelda_mtop,nelda_oa,nelda_rpae,no_ef,p_autoc,p_democ,p_durable,p_fragment,p_polity2,p_xconst,pwt_hci,pwt_pop,ross_gas_value_2014,ross_oil_value_2014,rsf_pfi,sc_pcov,sc_penagef,sc_penagem,sc_pgen,sc_sickcov,sc_sickdur,sc_skgen,sc_tgen,sc_uecov,sc_uegen,shec_se,ti_cpi,top_top10_income_share,top_top1_income_share,undp_hdi,unna_pop,van_index,vdem_corr,vdem_delibdem,vdem_egaldem,vdem_gender,vdem_libdem,vdem_mecorrpt,vdem_partipdem,vdem_polyarchy,vi_rsg,vi_rsm,vi_udr,vi_wcoord,voh_gti,wbgi_cce,wbgi_gee,wbgi_pve,wbgi_rle,wdi_acel,wdi_acelr,wdi_acelu,wdi_afp,wdi_agedr,wdi_ane,wdi_araland,wdi_area,wdi_armexp,wdi_armimp,wdi_broadb,wdi_co2,wdi_debt,wdi_eduprp,wdi_eduprs,wdi_elerenew,wdi_elprodcoal,wdi_elprodgas,wdi_elprodhyd,wdi_elprodnuc,wdi_elprodoil,wdi_emp,wdi_empagr,wdi_empagrf,wdi_empagrm,wdi_empind,wdi_empindf,wdi_empindm,wdi_empser,wdi_empserf,wdi_empserm,wdi_eneimp,wdi_expedu,wdi_expeduge,wdi_expedup,wdi_expedus,wdi_expedut,wdi_exph,wdi_exphpr,wdi_exphpu,wdi_expmil,wdi_fdiin,wdi_fdiout,wdi_forest,wdi_fossil,wdi_gdpagr,wdi_gdpcapcon2010,wdi_gdpcappppcon2011,wdi_gdpind,wdi_gdpser,wdi_gerp,wdi_gerpp,wdi_gers,wdi_gert,wdi_homicides,wdi_internet,wdi_lfpf,wdi_lifexp,wdi_lifexpf,wdi_lifexpm,wdi_pop14,wdi_pop1564,wdi_pop65,wdi_popden,wdi_poprul,wdi_popurb,wdi_refasy,wdi_refori,wdi_semp,wdi_spr,wdi_tacpsr,wdi_taxrev,wdi_tele,wdi_trade,wdi_unempfilo,wdi_unempilo,wdi_unempmilo,wdi_unempyfilo,wdi_unempyilo,wdi_unempymilo,wdi_wip,wef_bct,wef_ci,wef_ct,wef_dtsb,wef_elec,wef_gci,wef_ias,wef_imort,wef_mobile,wef_oc,wef_pr,wef_ptp,wef_ptsb,wef_qes,wef_qoi,wef_qpe,wef_qsri,wef_wlf,who_alc1979,who_alc1999,who_alc2000,wr_regtype
4,"Afghanistan",1946,"AFG","Afghanistan 1946","AFG46",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,147,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469925334408837,.0211881185171939,.0726889274605169,.1623256290973,.0836731941568811,.7012738776147466,.0429480861245941,.095079094910132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1947,"AFG","Afghanistan 1947","AFG47",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,148,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469925334408837,.0214146032158888,.0727718161434735,.1623256290973,.0837842695200565,.7012738776147466,.0430332023449442,.0956520183240543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1948,"AFG","Afghanistan 1948","AFG48",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,149,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.17,,20.67,,,20.84,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469925334408837,.0214146032158888,.0719471074232217,.1623256290973,.0837842695200565,.7012738776147466,.0441909031610087,.0956520183240543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1949,"AFG","Afghanistan 1949","AFG49",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,150,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.34,,20.84,,,21.18,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,,,1,0,0,0,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469925334408837,.0227780507526135,.0729882533049647,.1623256290973,.0848350811962019,.7012738776147466,.0451067229993763,.102202656975993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1950,"AFG","Afghanistan 1950","AFG50",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,0,.0002,.0001,0,.0009,.9947,0,.0001,0,.0017,0,.0002,0,0,.0003,,,,,.016424933,.22836438,.12653126,.32512715,1.6879934,.198726,97.788155,0,151,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.82001,.34,7995.7798,27,8958,892.59003,27.35,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,644.75616,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469925334408837,.0236841919327976,.0752335971047068,.1623256290973,.0844782440720248,.7012738776147466,.0468745652403042,.105529701508588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1951,"AFG","Afghanistan 1951","AFG51",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,152,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.98,.76999998,8216.9502,27.75,9093,903.65997,28.52,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,652.78748,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469925334408837,.0236841919327976,.0752335971047068,.1623256290973,.0840014476726243,.7012738776147466,.0468745652403042,.105529701508588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1952,"AFG","Afghanistan 1952","AFG52",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,153,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.86,.37,8488.5996,27.93,9238,918.88,28.309999,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,663.59393,,1,0,0,3,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469925334408837,.0212672174458802,.0748982323244239,.1623256290973,.0837383727916144,.7012738776147466,.0454486908754325,.0950007334997308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1953,"AFG","Afghanistan 1953","AFG53",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,154,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154.89,.38,8994.9805,30.67,9393,957.63,31.049999,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,692.03894,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469925334408837,.0205850345455954,.0753829211190743,.1623256290973,.0832157692908801,.7012738776147466,.0449905493351329,.0916665297922067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1954,"AFG","Afghanistan 1954","AFG54",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,155,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156.75999,.38,9179.4502,42.700001,9558,960.39001,43.09,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,694.1701,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469273102239334,.0191251772031451,.0745784435344774,.1623256290973,.080088359489155,.7012738776147466,.0442781899164505,.0858429421085884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1955,"AFG","Afghanistan 1955","AFG55",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,0,.0003,.0002,0,.0017,.9922,0,0,0,.0033,0,.0002,0,0,.0003,,,,,.02122454,.32368135,.17824188,.46656942,2.2488472,.30360699,96.98098,0,156,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.66,14.39,9361.9502,51.860001,9734,961.78003,66.25,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,695.0686,,1,0,0,3,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469273102239334,.0195003931976887,.0763998339719484,.154173053150597,.0801343056321595,.7012738776147466,.0443505315645301,.0865011202828254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1956,"AFG","Afghanistan 1956","AFG56",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,157,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.41,55.5,9788.9297,55.029999,9921,986.69,110.54,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,712.65106,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469273102239334,.0195003931976887,.0763998339719484,.154173053150597,.0801343056321595,.7012738776147466,.0443505315645301,.0865011202828254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1957,"AFG","Afghanistan 1957","AFG57",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,158,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.61,47.84,9788.2402,75.080002,10119,967.31,122.91,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,698.84711,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469273102239334,.0195003931976887,.0750684669805215,.186239960176014,.0801343056321595,.7012738776147466,.0443505315645301,.0865011202828254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1958,"AFG","Afghanistan 1958","AFG58",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,159,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.49001,73.029999,10332.43,46.93,10327,1000.53,119.95,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,723.44055,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469273102239334,.0191468578888543,.0749721998332027,.186239960176014,.0800254235730835,.6643600701007826,.0442461644839677,.0856622336493131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1959,"AFG","Afghanistan 1959","AFG59",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,160,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.17,78.830002,10639.11,61.93,10546,1008.83,140.75999,,,,,1,,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,728.9649,,,,,,,10,0,,,-10,1,,,,,,,,,,,,,,,,,,,,,,0,.469273102239334,.0191468578888543,.0749721998332027,.186239960176014,.0800254235730835,.6643600701007826,.0442461644839677,.0856622336493131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1960,"AFG","Afghanistan 1960","AFG60",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,0,.0003,.0004,0,.0058,.9779,0,0,.0001,.0134,0,.0002,0,0,.0003,,,,,.025359601,.40305746,.22224396,.58617848,2.7226622,.39224312,96.276283,0,161,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,190.34,125.34,11019.24,52.540001,10775,1022.67,177.87,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,739.41064,,,,,,,10,0,,,-10,1,,,0,0,,,,,,,,,,,,,,,,,,0,.469273102239334,.0192352225702379,.0752277164114255,.186697275192701,.0803022002819457,.6643600701007826,.0310132103195413,.0874173019596093,,,,,,,,,,,,,,81.6046840714521,,,,,40000000,,.0460598969515529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.3375609756098,33.133,31.58,42.1368397031196,55.0646589934074,2.79850130347293,,91.779,8.221,,,,,,,.087754888,11.157026581176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1961,"AFG","Afghanistan 1961","AFG61",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,162,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,190.13,118.84,11126.48,53.939999,11014,1010.21,172.78,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,729.92682,,1,0,0,3,,10,0,,,-10,1,,,0,0,,,,,,,,,,,,,,,,,,0,.469273102239334,.0197455088733086,.0755272509986561,.186697275192701,.0806285572232555,.6643600701007826,.0313064011500989,.0897621518270048,,,,,,,,,,,,,,82.6573654538546,,11.7176730079956,652860,,56000000,,.0536043035470314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.7869756097561,33.586,32.026,42.4451420370373,54.7473132285286,2.80754473443409,14.0409337377079,91.492,8.507999999999999,,,,,,,,12.5506095641626,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1962,"AFG","Afghanistan 1962","AFG62",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,163,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,191.67,129.00999,11314.68,63.560001,11262,1004.68,192.58,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,726.3017,,,,,,,10,0,,,-10,1,,,0,0,,,,,,,,,,,,,,,,,,0,.469273102239334,.0200524955661245,.0756802995335253,.186697275192701,.0807540488540445,.6643600701007826,.0314033624842652,.0906031563607352,,,,,,,,,,,,,,83.2205554958709,,11.7942591060871,652860,,64000000,,.0737647910285059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.2289268292683,34.03,32.466,42.6182565386115,54.5790289355681,2.8027145258204,14.3152712679594,91.19499999999999,8.805,,,,,,,,14.2276444262674,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1963,"AFG","Afghanistan 1963","AFG63",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,164,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,192.91,103.17,11527.06,71.870003,11521,1000.53,175.03999,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,723.18915,,,,,,,10,0,,,-10,1,,,0,0,,,,,,,,,,,,,,,,,,0,.469273102239334,.0287348136919349,.0764150279886498,.186697275192701,.0882335555292578,.7872900305893965,.0311398516636706,.0906268681562541,,,,,,,,,,,,,,83.48326982082099,,11.8708452041785,652860,,40000000,,.0742326845713751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.6669024390244,34.469,32.903,42.7152574891803,54.5008817957377,2.78386071508212,14.6033667248721,90.89,9.109999999999999,,,,,,,,26.0355114281704,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1964,"AFG","Afghanistan 1964","AFG64",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,165,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,195.09,122.29,11748.25,69.68,11791,996.37,191.97,,,,,1,0,,,,,,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,720.48395,,,,,,,7,0,0,,-7,3,,,0,0,,,,,,,,,,,,,,,,,,0,.503041841662509,.0513204664048195,.0926984556174392,.188791730302835,.10059931956306,.7872900305893965,.0451380482550464,.140168241855012,,,,,,,,,,,,,,83.6780606007528,,11.94743130227,652860,,56000000,,.0862924517957971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.1019024390244,34.904,33.338,42.8060782042717,54.443083552239,2.75083824348927,14.905739362191,90.574,9.426,,,,,,,,26.9444479475307,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1965,"AFG","Afghanistan 1965","AFG65",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,0,.0003,.0005,0,.0073,.9796,0,0,.0001,.0105,0,.0002,0,0,.0003,,,,,.03895095,.52979535,.28964633,.86432183,3.4864244,.48707303,95.162186,0,166,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,198.64,126.74,12027.23,68.190002,12071,996.37,194.92999,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,719.5929,,0,0,3,3,,7,0,1,,-7,3,,,0,0,,,,,,,,,,,,,,,,,,0,.503041841662509,.0557380706031573,.102684310163552,.218820262035565,.107388026072709,.7872900305893965,.0495752098135995,.16405995032353,,,,,,,,,,,,,,83.9030302581715,,11.94743130227,652860,,91000000,,.101467397111853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.5349024390244,35.337,33.771,42.9193531281752,54.3764830082546,2.70416386357018,15.2228869895537,90.25,9.75,,,,,,,.095237949,32.6710826152849,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1966,"AFG","Afghanistan 1966","AFG66",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,167,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,201.44,148.3,12142.18,70.260002,12358,982.53998,218.57001,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,709.71143,,,,,,,7,0,2,,-7,3,,,0,0,,,,,,,,,,,,,,,,,,0,.503041841662509,.0587508567574144,.104602513039812,.226656639161939,.109366730068501,.7872900305893965,.0510823953495219,.172440510849768,,,,,,,,,,,,,,85.0703652796564,,12.001041570934,652860,,198000000,,.107636955493275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.9669268292683,35.768,34.204,43.2533769830791,54.0335022567723,2.71312076014858,15.5505483564623,89.91500000000001,10.085,,,,,,,,27.1428573129252,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1967,"AFG","Afghanistan 1967","AFG67",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,168,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,208.22,130.16,12466.06,68.279999,12652,985.29999,198.42999,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,711.91058,,,,,,,7,0,3,,-7,3,,,73438896,0,,,,,,,,,,,,,,,,,,0,.503041841662509,.0590719880977006,.104867246133237,.229541476154046,.113506579927278,.8110250883355417,.0512633583683012,.173267465393436,,,,,,,,,,,,,,86.086317853155,,12.0148270685905,652860,,230000000,,.123734289182204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.3989268292683,36.2,34.636,43.5515293614059,53.7385021927901,2.709968445804,15.8879851729314,89.56999999999999,10.43,,,,,,,,20.9827354616946,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1968,"AFG","Afghanistan 1968","AFG68",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,169,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,219.21001,128.83,12892.09,70.669998,12957,994.98999,199.49001,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,719.47314,,,,,,,7,0,4,,-7,3,,,206554480,0,,,,,,,,,,,,,,,,,,0,.503041841662509,.0590719880977006,.107284006466985,.229541476154046,.113506579927278,.8110250883355417,.0422774619327128,.173267465393436,,,,,,,,,,,,,,86.9536886888952,,12.0148270685905,652860,,145000000,,.115497740266114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.8324146341463,36.634,35.069,43.816987865164,53.4891826426637,2.69382949217236,16.2429096590387,89.214,10.786,,,,,,,,24.110033071763,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1969,"AFG","Afghanistan 1969","AFG69",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,,,,,,,,,,,,,,,,,,,,,,,,,,,0,170,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,228.11,118.88,13103.21,85.559998,13280,986.69,204.44,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,713.12262,,1,0,1,0,,7,0,5,,-7,3,,,284986656,0,,,,,,,,,,,,,,,,,,0,.503041841662509,.0564567415071303,.105823703451413,.226213519098484,.111670169014199,.8110250883355417,.0410194931833131,.165809355516078,,,,,,,,,,,,,,87.6279671154072,,12.0393346199798,652860,,92000000,,.0868234604347645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.2693902439024,37.072,35.505,44.0388383432089,53.2969586237064,2.66420303308475,16.6259657506969,88.848,11.152,,,,,,,,25.0788642331499,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4
4,"Afghanistan",1970,"AFG","Afghanistan 1970","AFG70",700,4,"QoGBasTSJan18",4.5400982,.7693445845406846,.6141462,.2716839,0,.0003,.0006,0,.0084,.9893,0,0,.0001,.0001,0,.0002,0,0,.0003,,,,,.050839279,.64052033,.35282633,1.0971501,4.1137075,.5653525,94.223793,0,171,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,15.22851,15.14238,.1176470588235294,,,,,,,,,,,,,,,,,,,,,,,238.78999,108.45,13366.23,85.529999,13623,981.15002,193.97,,,,,1,0,,,,,,0,8,,,,0,1,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.3666667,2,709.45758,,,,,,,7,0,6,,-7,3,,,341330112,0,,,,,,,,,,,,,,,,,11121097,0,.503041841662509,.055942810605919,.104019134092997,.21982748540371,.11050869919591,.8110250883355417,.0408172214879028,.164606100018538,,,,,,,,,,,,,,88.092821411847,,12.0546518395981,652860,,9000000,,.150290626842792,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1.62960823603011,.0131512243609448,,,,,,,,,31.3417491912842,.0693800002336502,8.33160972595215,.76816999912262,,,,36.7128292682927,37.518,35.946,44.2134695077522,53.1652400391403,2.62129045310752,17.0421269491162,88.471,11.529,,,,,,,.14524828,21.7281100678648,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,4