nuts,name,region_code_n,year,eqi_score,zquality,zimpartiality,zcorruption,zcorruptPer,zcorruptExp,norm_eqi,norm_qual,norm_impart,norm_corrupt,norm_corruptPer,norm_corruptExp
"AT","Austria",11,2017,.807044,,,,,,66.9038,,,,,
"AT11","Burgenland",1111,2017,.792,.385217,1.31523,.575247,.777844,.717475,66.514,65.18562,82.63247,61.82401,61.74636,90.35997
"AT12","Niederöstrerreich",1112,2017,.727,.44753,1.06436,.581527,.698453,.808053,65.14100000000001,66.50233,77.57174999999999,61.94781,60.26782,92.32396
"AT13","Wien",1113,2017,.862,.708794,1.04996,.727154,.928402,.837515,68.084,72.02303000000001,77.28117,64.81865999999999,64.55031,92.96278
"AT21","Kärnten",1121,2017,.657,.354654,.9926430000000001,.542136,.565834,.870503,63.593,64.53981,76.12499,61.17126,57.79797,93.67805
"AT22","Steiermark",1122,2017,.763,.6112610000000001,.952198,.636994,.766352,.838959,65.947,69.96208,75.30911999999999,63.04128,61.53234,92.99409
"AT31","Oberösterreich",1131,2017,.705,.713485,.701013,.624678,.727031,.8563420000000001,64.726,72.12214,70.24209999999999,62.79848,60.80004,93.37099000000001
"AT32","Salzburg",1132,2017,.896,.832827,1.0307,.7225780000000001,.844166,.9136,68.84699999999999,74.6439,76.89275000000001,64.72844000000001,62.98152,94.61252
"AT33","Tirol",1133,2017,1.032,1.27053,1.06593,.64745,.688789,.935147,71.855,83.89286,77.60329,63.24739,60.08784,95.07971000000001
"AT34","Voralberg",1134,2017,1.087,.844278,1.37335,.917349,1.226303,.878417,72.989,74.88588,83.80477000000001,68.56811,70.0983,93.84965
"BE","Belgium",12,2017,.614561,,,,,,62.792,,,,,
"BE1","Brussels",121,2017,-.109,-.342745,-.476926,.516308,-.58206,.19493,47.068,49.80333,46.48016,60.6621,36.42001,79.02972
"BE2","Vlaams Gewest",122,2017,.97,1.12519,.875146,.801763,-.31277,.434136,70.50400000000001,80.82178,73.75478,66.28946999999999,41.43517,84.21638
"BE3","Wallonie",123,2017,.217,.082184,-.214596,.772393,-.38851,.457565,54.175,58.78234,51.77201,65.71048999999999,40.02461,84.7244
"BG","Bulgaria",13,2017,-1.73304,,,,,,11.6067,,,,,
"BG31","Severozapaden",1331,2017,-2.27,-2.1134,-2.78106,-1.65367,-1.68961,-1.22334,0,12.38818,0,17.88366,15.7934,48.27765
"BG32","Severen Tsentralen",1332,2017,-.997,-1.58147,-.955252,-.346526,-.55098,-.03347,27.622,23.62829,36.83115,43.65242,36.99883,74.07738000000001
"BG33","Severoiztochen",1333,2017,-1.366,-1.31701,-1.52414,-1.10355,-.89776,-1.03522,19.621,29.21648,25.35532,28.72873,30.54053,52.35662
"BG34","Yugoiztochen",1334,2017,-2.187,-1.81425,-1.95694,-2.56084,-1.39984,-3.12908,1.635,18.70957,16.62466,0,21.18997,6.955842
"BG41","Yugozapaden",1341,2017,-1.881,-1.77836,-1.67607,-1.99203,-.82046,-2.6952,8.305999999999999,19.46779,22.29039,11.2135,31.98013,16.36358
"BG42","Yuzhen Tsentralen",1342,2017,-1.548,-1.2719,-2.26351,-.9208380000000001,-.73148,-.87602,15.762,30.1697,10.44033,32.33059,33.63726,55.80852
"CY","Cyprus",14,2017,-.106,-.134069,-.214872,.044396,,,47.068,54.21279,51.76644,51.35894,,
"CZ","Czech Rep.",15,2017,-.293742,,,,,,42.8982,,,,,
"CZ01","Praha",1501,2017,-.161,.152665,.104445,-.728386,.380387,-.72289,45.803,60.27166,58.20786,36.12453,54.34427,59.12881
"CZ02","Stredni Cechy",1502,2017,-.65,-.07488,-.940249,-.855815,.329188,-.89869,35.252,55.46349,37.13379,33.61245,53.39076,55.31697
"CZ03","Jihozapad",1503,2017,-.287,-.249845,.114673,-.70721,.072001,-.37679,43.013,51.76637,58.41417,36.54198,48.601,66.63323
"CZ04","Severozapad",1504,2017,-.992,-.739783,-.8692180000000001,-1.26205,-.43257,-.86057,27.709,41.41367,38.56666,25.60407,39.20406,56.14352
"CZ05","Severovychod",1505,2017,-.167,-.24679,.279952,-.527283,.232438,-.21671,45.629,51.83092,61.74827,40.08903,51.58892,70.10422
"CZ06","Jihovychod",1506,2017,.018,.066078,.382424,-.405976,.29855,-.06673,49.684,58.44202,63.81536,42.48043,52.82017,73.35621
"CZ07","Stedni Morava",1507,2017,-.017,-.081346,.314801,-.299449,.566589,-.14501,48.855,55.32684,62.45126,44.58048,57.81203,71.65886999999999
"CZ08","Moravskoslezsko",1508,2017,-.273,-.085131,-.030967,-.6808340000000001,.156363,-.41417,43.34,55.24686,55.47624,37.06197,50.17213,65.82272
"DE","Germany",16,2017,1.01242,,,,,,71.4436,,,,,
"DE1","Baden Wuttemberg",161,2017,1.074,1.23848,.83297,1.04104,1.126829,.921513,72.81399999999999,83.21571,72.904,71.00652,68.24574,94.7841
"DE2","Bavaria",162,2017,1.338,1.92439,.809314,1.15199,1.219021,1.026969,78.63500000000001,97.70931,72.42679,73.19383000000001,69.96268000000001,97.07067000000001
"DE3","Berlin",163,2017,.612,.007606,.742103,1.01538,.997214,1.005421,62.655,57.20646,71.07099,70.50067,65.83183,96.60345
"DE4","Brandenburg",164,2017,.74,.371669,.873674,.890046,.824867,.954503,65.446,64.89935,73.72508999999999,68.02987,62.6221,95.49939999999999
"DE5","Bremen",165,2017,1.098,.6320480000000001,1.40736,1.12708,1.211925,.989684,73.229,70.40131,84.49078,72.70267,69.83053,96.26223
"DE6","Hamburg",166,2017,1.245,1.31626,1.09574,1.19275,1.364081,.954503,76.521,84.85907,78.20464,73.99721,72.66423,95.49939999999999
"DE7","Hessen",167,2017,1.066,.88769,1.14529,1.04629,1.085178,.972523,72.575,75.8032,79.20421,71.11009,67.47005,95.89013
"DE8","Mecklenburg-Vorpommen",168,2017,1.169,.975274,1.33284,1.06698,1.267142,.827407,74.798,77.65389999999999,82.98756,71.51788000000001,70.85887,92.74361
"DE9","Lower Saxony",169,2017,1.247,1.20036,1.28582,1.11909,1.311722,.875648,76.521,82.41007000000001,82.03910999999999,72.54510999999999,71.68912,93.78959999999999
"DEA","North Rhine Westphalia",1611,2017,.757,.48317,.703923,1.00321,1.02998,.950975,65.86,67.25543999999999,70.3008,70.26076999999999,66.44205,95.42291
"DEB","Rhineland-Palatinate",1612,2017,1.128,1.2053,1.02493,1.03521,1.018804,1.019146,73.97,82.5146,76.77631,70.89152,66.23392,96.90105
"DEC","Saarland",1613,2017,1.034,.983883,.847067,1.16607,1.310842,.9602230000000001,71.94199999999999,77.83582,73.18838,73.47132000000001,71.67273,95.62344
"DED","Saxony",1614,2017,.819,.615441,.787053,.9666400000000001,.918211,.997598,67.212,70.0504,71.97772999999999,69.53982000000001,64.3605,96.43383
"DEE","Saxony-Anhalt",1615,2017,.588,.28767,.635976,.775528,.581515,.993858,62.154,63.12439,68.93013000000001,65.77229,58.09001,96.35272999999999
"DEE","Schleswig-Holstein",1616,2017,1.108,.874637,1.24876,1.0779,1.073366,1.040633,73.49,75.52737000000001,81.29155,71.73311,67.25006000000001,97.36694
"deg","Thuringia",1617,2017,.949,.870916,.884502,.990601,1.017715,.940777,70.04600000000001,75.44875999999999,73.94352000000001,70.01217,66.21363,95.20179
"DK","Denmark",17,2017,1.39879,,,,,,79.878,,,,,
"DK01","Hovedstaden",1701,2017,1.339,1.09736,1.19651,1.58381,2.538633,1.042887,78.592,80.23361,80.23757000000001,81.70663,94.53865999999999,97.41582
"DK02","Sjaelland",1702,2017,1.23,.861291,1.14539,1.55328,2.36506,1.162068,76.194,75.24538,79.20621,81.10468,91.3061,100
"DK03","Syddanmark",1703,2017,1.361,1.23886,1.20932,1.49089,2.335737,1.080263,79.04900000000001,83.22369000000001,80.49585,79.87484000000001,90.75999,98.22623
"DK04","Midtylland",1704,2017,1.647,1.67356,1.52817,1.56556,2.533387,1.015619,85.285,92.40917,86.92789999999999,81.3468,94.44096,96.82458
"DK05","Nordjylland",1705,2017,1.35,1.1636,1.32157,1.41979,2.197724,1.091613,78.788,81.63334999999999,82.76035,78.47309,88.18969,98.47234
"EE","Estonia",18,2017,.232,.053588,.247996,.368816,,,54.415,58.1781,61.10362,57.75447,,
"ES","Spain",20,2017,-.327947,,,,,,42.0356,,,,,
"ES11","Galicia",2011,2017,-.431,-.194032,-.30912,-.747426,-.83959,.400651,39.939,52.94574,49.86521,35.74918,31.62386,83.49033
"ES12","Principado de Asturias",2012,2017,.22,.529071,.387254,-.285892,-.41298,.79619,54.109,68.22534,63.91282,44.84774,39.56889,92.06673000000001
"ES13","Cantabria",2013,2017,.426,.631112,.725551,-.132919,-.06152,.717227,58.579,70.38155,70.73709,47.86341,46.11436,90.35460000000001
"ES21","Pais Vasco",2021,2017,.653,.948472,.672194,.267799,.422544,.94698,63.593,77.08754999999999,69.66074,55.76305,55.12939,95.33629000000001
"ES22","Navarra",2022,2017,.502,.731619,.486086,.2354,.317835,.9939750000000001,60.301,72.50530999999999,65.90649000000001,55.12436,53.17933,96.35527
"ES23","La Rioja",2023,2017,.242,.885171,.103574,-.283831,-.28495,.671832,54.676,75.74997999999999,58.19028,44.88838,41.95328,89.37031
"ES24","Aragón",2024,2017,.097,.379846,.097142,-.195464,-.18182,.726108,51.472,65.07213,58.06054,46.63043,43.87393,90.54716000000001
"ES30","Comunidad de Madrid",2030,2017,-.222,.494353,-.451684,-.678806,-1.06454,.7478280000000001,44.561,67.49173999999999,46.98936,37.10193,27.43448,91.01810999999999
"ES41","Castilla y León",2041,2017,-.326,.30918,-.688836,-.5524790000000001,-.81812,.726436,42.337,63.5789,42.20541,39.59232,32.02371,90.55428000000001
"ES42","Castilla-La Mancha",2042,2017,-.3,-.12677,-.223471,-.518622,-.59427,.562898,42.817,54.36701,51.59298,40.25978,36.19262,87.00830999999999
"ES43","Extremadura",2043,2017,.022,.352635,-.022885,-.264216,-.27645,.698275,49.858,64.49715000000001,55.63929,45.27505,42.11158,89.94365999999999
"ES51","Cataluña",2051,2017,-.392,-.167525,-.444712,-.520332,-.77227,.737855,40.811,53.50583,47.13,40.22606,32.87761,90.80186999999999
"ES52","Comunidad Valenciana",2052,2017,-.446,-.045828,-.563842,-.677941,-.90507,.589903,39.656,56.07737,44.72684,37.11899,30.40439,87.59386000000001
"ES53","Illes Balears",2053,2017,-.544,-.429073,-.411202,-.737546,-1.0354,.614053,37.475,47.97917,47.80597,35.94395,27.97717,88.11749
"ES61","Andalucia",2061,2017,-.74,-.606244,-.805286,-.727676,-1.10404,.700282,33.224,44.23542,39.85633,36.13853,26.69884,89.98718
"ES62","Región de Murcia",2062,2017,-.136,.301956,-.143153,-.551476,-.71148,.621582,46.392,63.42626,53.21317,39.61208,34.00974,88.28075
"ES63","Ceuta (ES)",,2017,,,,,,,,,,,,
"ES64","Melilla (ES)",,2017,,,,,,,,,,,,
"ES70","Canarias (ES)",2070,2017,-.709,-.81407,-.470623,-.77337,-1.08395,.598783,33.857,39.84393,46.60731,35.23773,27.07299,87.78639
"FI","Finland",21,2017,1.42726,,,,,,80.4875,,,,,
"FI13","Itä-Suomi",2113,2017,,,,,,,,,,,,
"FI18","Etelä-Suomi",2118,2017,,,,,,,,,,,,
"FI19","Länsi-Suomi",2119,2017,1.494,1.20342,1.26906,1.59691,1.354355,.79374,80.03100000000001,82.4747,81.70107,81.96485,72.48309,92.01362
"FI1A","Pohjois-Suomi",21111,2017,,,,,,,,,,,,
"FI20","Åland",2120,2017,2.323,2.0328,2.17619,2.51177,2.831881,1.04806,100,100,100,100,100,97.52798
"FI1B","Helsinki-Uusimaa",21112,2017,1.335,1.10633,1.21822,1.53955,1.5047,.754161,78.483,80.42315000000001,80.67553,80.83408,75.28307,91.15543
"FI1C","Etelä-Suomi",21113,2017,1.406,1.31456,1.40671,1.60173,1.441807,.808464,81.92700000000001,84.82315,84.47772999999999,82.05991,74.11177000000001,92.33287
"FI1D","Pohjois- ja Itä-Suomi",21114,2017,1.441,1.11385,1.38022,1.67619,1.505724,.885772,80.794,80.58199999999999,83.94333,83.52773999999999,75.30213999999999,94.00912
"FR","France",22,2017,.408039,,,,,,61.9373,,,,,
"FR10","Ile-de-France",2210,2017,.498,.343346,.4859,.6123150000000001,.408864,.048507,60.214,64.30087,65.90273000000001,62.55474,54.87462,75.85487000000001
"FR21","Champagne-Ardenne",2221,2017,.336,.464477,.174843,.337864,-.03263,.001109,56.726,66.86044,59.62795,57.14429,46.65239,74.82715
"FR22","Picardie",2222,2017,.406,.193561,.377155,.605206,.079385,.365322,58.23,61.13582,63.70908,62.4146,48.73852,82.7243
"FR23","Haute-Normandie",2223,2017,.453,.524338,.279991,.51041,.020884,.254959,59.276,68.12535,61.74905,60.54583,47.64902,80.33132999999999
"FR24","Centre",2224,2017,.42,.328191,.442525,.44275,.025533,.129784,58.513,63.98062,65.02776,59.21199,47.7356,77.61718000000001
"FR25","Basse-Normandie",2225,2017,.391,.30414,.49454,.328062,-.02838,-.0206,57.859,63.47243,66.07702999999999,56.95108,46.73154,74.35643
"FR26","Bourgogne",2226,2017,.283,.162452,.227649,.42968,-.06554,.197573,55.526,60.47846,60.69317,58.95433,46.03949,79.08704
"FR30","Nord - Pas-de-Calais",2230,2017,.29,.6366460000000001,.074063,.135622,-.23005,-.16174,55.744,70.49847,57.59497,53.15736,42.97572,71.29612
"FR41","Lorraine",2241,2017,.233,.47876,-.109309,.316069,-.13446,.064117,54.524,67.16224,53.89589,56.71463,44.75595,76.19333
"FR42","Alsace",2242,2017,.377,.648228,.128103,.321318,-.09874,.037752,57.619,70.74321999999999,58.68509,56.81812,45.42118,75.62167
"FR43","Franche-Comte",2243,2017,.185,.164365,.208584,.162077,-.01366,-.33101,53.39,60.51888,60.30859,53.67889,47.00568,67.62587000000001
"FR51","Pays de la Loire",2251,2017,.719,.69395,.712493,.674107,.157185,.410258,65.032,71.70935,70.47368,63.7729,50.18744,83.69864
"FR52","Bretagne",2252,2017,.768,.794739,.743814,.683376,.410586,.17337,66.09999999999999,73.8391,71.10549,63.95564,54.90668,78.56225000000001
"FR53","Poitou-Charentes",2253,2017,.319,.445777,.168546,.312608,-.08905,.012544,56.333,66.46529,59.50093,56.64641,45.60165,75.07508
"FR61","Aquitaine",2261,2017,.693,.849851,.512823,.647959,.21771,.303156,64.508,75.00364,66.44584999999999,63.25744,51.31463,81.37636999999999
"FR62","Midi-Pyrenees",2262,2017,.434,.381003,.471001,.403044,-.12074,.205323,58.818,65.09659000000001,65.6022,58.42923,45.01146,79.25508000000001
"FR63","Limousin",2263,2017,.619,.587203,.641828,.560574,.228723,.13648,62.852,69.45371,69.04819000000001,61.53475,51.51973,77.76237
"FR71","Rhone-Alpes",2271,2017,.577,.635222,.48914,.548301,.200687,.142655,61.958,70.46838,65.96809,61.29281,50.9976,77.89626
"FR72","Auvergne",2272,2017,.44,.489999,.369817,.415587,.118628,-.0117,58.971,67.39973000000001,63.56105,58.67651,49.46937,74.54941
"FR81","Languedoc-Roussillon",2281,2017,.13,.224905,.161999,-.012461,-.37495,-.28063,52.169,61.79814,59.36884,50.23809,40.27715,68.71825
"FR82","Provence-Alpes-Cote d'Azur",2282,2017,.215,.259334,.377001,-.019844,-.33642,-.33231,54,62.52564,63.70597,50.09254,40.99472,67.59768
"FR83","Corse",2283,2017,.074,-.09073,.318024,-.019549,-.56007,-.10814,50.927,55.12857,62.51625,50.09835,36.82954,72.45832
"FR91","Guadeloupe",2291,2017,-1.03,-1.29443,-1.01367,-.672401,-1.23442,-.59672,26.902,29.69361,35.65278,37.22821,24.27069,61.86453
"FR92","Martinique",2292,2017,-.728,-.835318,-.88631,-.378584,-1.0355,-.27227,33.53,39.39496,38.22187,43.02044,27.97531,68.89952
"FR93","Guyane",2293,2017,-1.554,-2.69967,-1.19099,-.612756,-1.11164,-.61326,15.413,0,32.07567,38.40403,26.55731,61.5059
"FR94","Reunion",2294,2017,-.412,-.221015,-.321901,-.650841,-1.05313,-.7396200000000001,40.353,52.37557,49.6074,37.65323,27.64697,58.76606
"EL","Greece",19,2017,-1.38733,,,,,,15.9944,,,,,
"EL5","Voreia Ellada",195,2017,-1.708,-1.75577,-1.73747,-1.44528,-.91072,-.52917,12.143,19.94519,21.05181,21.99191,30.29917,63.3292
"EL6","Kentriki Ellada",196,2017,-1.235,-1.18146,-1.06908,-1.3245,-1.15673,-1.24012,22.411,32.08076,34.5349,24.37299,25.71757,47.91381
"EL3","Attica",193,2017,-1.212,-1.3023,-1.1527,-1.05288,-1.29651,-.84237,22.913,29.52737,32.84818,29.7276,23.11435,56.53815
"EL4","Nisia Aigaiou-Kriti",194,2017,-1.462,-1.26225,-1.37847,-1.5901,-.86082,-1.06291,17.462,30.37356,28.29377,19.13699,31.22849,51.75622
"HR","Croatia",24,2017,-1.21438,,,,,,22.9405,,,,,
"HR03","Jadranska Hrvatska",2403,2017,-1.159,-1.22545,-1.28225,-.839105,-2.24002,-.28346,24.133,31.15131,30.2348,33.94184,5.542767,68.65688
"HR04","Kontinentalna Hrvatska",2404,2017,-1.242,-1.224,-1.43126,-.929422,-2.53764,-.14673,22.346,31.1818,27.22882,32.16137,0,71.62157999999999
"HU","Hungary",25,2017,-1.14957,,,,,,24.2861,,,,,
"HU10","Közép-Magyarország",2510,2017,-1.454,-1.4685,-1.31242,-1.42712,-.44971,-2.57066,17.637,26.01535,29.62617,22.34991,38.88485,19.06396
"HU21","Közép-Dunántúl",2521,2017,-.965,-1.33374,-.660288,-.80725,-.04904,-1.86712,28.254,28.86305,42.78129,34.56984,46.34678,34.31869
"HU22","Nyugat-Dunántúl",2522,2017,-1.016,-1.23654,-1.00992,-.6927,-.0503,-1.66182,27.207,30.91693,35.72845,36.82804,46.32331,38.77016
"HU23","Dél-Dunántúl",2523,2017,-.98,-.961044,-.9561,-.917474,.070268,-2.1828,27.992,36.73827,36.81403,32.39691,48.56873,27.47385
"HU31","Észak-Magyarország",2531,2017,-1.088,-1.48063,-.925262,-.745,.078678,-1.88396,25.616,25.75914,37.43612,35.797,48.72535,33.95355
"HU32","Észak-Alföld",2532,2017,-1.27,-1.01928,-1.56473,-1.07984,-.28279,-2.11898,21.735,35.50762,24.5365,29.19604,41.9935,28.85765
"HU33","Dél-Alföld",2533,2017,-.747,-.769044,-.7168290000000001,-.676617,.105992,-1.78946,33.05,40.79536,41.64073,37.1451,49.23404,36.00257
"IE","Ireland",26,2017,.840225,,,,,,67.65260000000001,,,,,
"IE01","Border, Midland and Western",2601,2017,.902,.84415,.9007810000000001,.862491,.847225,.956695,68.999,74.88318,74.27191000000001,67.48665,63.03849,95.54694000000001
"IE02","Southern and Eastern",2602,2017,.818,.638727,.917897,.806124,.990899,.7126130000000001,67.16800000000001,70.54246000000001,74.61718000000001,66.37546,65.71423,90.25455
"IT","Italy",27,2017,-1.13224,,,,,,24.7538,,,,,
"ITC1","Piemonte",27131,2017,-1.193,-.76911,-1.50863,-1.16348,-.59959,-.51471,23.414,40.79396,25.66811,27.54712,36.09354,63.64273
"ITC2","Valle d'Aosta",27132,2017,-.671,-1.41728,-.098004,-.443828,.223358,-.05571,34.598,27.09767,54.12395,41.73423,51.41982,73.59515
"ITC3","Ligura",27133,2017,-1.253,-.5891420000000001,-1.43296,-1.59473,-.5616600000000001,-1.32084,22.106,44.59681,27.19454,19.04571,36.79993,46.16357
"ITC4","Lombardia",27134,2017,-.488,.512419,-1.09763,-.806406,-.47183,-.0064,38.871,67.87347,33.95895,34.58647,38.47289,74.66433000000001
"ITH1","Bolzano",27181,2017,-.362,-.49596,-.150655,-.405257,.293106,-.05675,41.421,46.5658,53.06185,42.4946,52.71878,73.57259999999999
"ITH2","Trento",27182,2017,-.362,-.49596,-.150655,-.405257,.293106,-.05675,41.421,46.5658,53.06185,42.4946,52.71878,73.57259999999999
"ITH3","Veneto",27183,2017,-.462,.399488,-.728046,-1.00006,-.10534,-.71784,39.35,65.48717000000001,41.41445,30.76892,45.29827,59.23831
"ITH4","Friuli-Venezia Giulia",27184,2017,-.489,-.352665,-.539957,-.518761,.075578,-.04141,38.718,49.59372,45.20868,40.25702,48.66762,73.90521
"ITH5","Emilia-Romagna",27185,2017,-.46,-.028398,-.765695,-.528126,-.29486,.312345,39.394,56.44567,40.65497,40.0724,41.76872,81.57561
"ITI1","Toscana",27191,2017,-.852,-.94241,-1.0488,-.465957,-.27217,.400408,30.848,37.13202,34.94402,41.298,42.19129,83.48506999999999
"ITI2","Umbria",27192,2017,-1.51,-1.4184,-1.48138,-1.4684,-.71268,-.94478,16.438,27.074,26.21783,21.53609,33.98739,54.31761
"ITI3","Marche",27193,2017,-1.379,-1.39777,-.889649,-1.71425,.018875,-2.11428,19.206,27.50999,38.15451,16.68944,47.6116,28.95956
"ITI4","Lazio",27194,2017,-1.531,-1.35309,-1.69087,-1.3796,-1.2264,-.27288,16.024,28.45415,21.99198,23.28672,24.42006,68.88629
"ITF1","Abruzzo",27161,2017,-1.966,-2.40389,-.778833,-2.53861,-.11401,-3.44988,6.235,6.249967,40.38995,.4381921,45.1368,0
"ITF2","Molise",27162,2017,-1.181,-.787165,-.868032,-1.76822,-.41903,-1.77252,23.545,40.41245,38.59058,15.62545,39.45622,36.36988
"ITF3","Campania",27163,2017,-1.879,-1.64242,-2.00436,-1.78337,-1.64977,-.56877,8.436999999999999,22.34046,15.66798,15.3268,16.53537,62.47057
"ITF4","Puglia",27164,2017,-1.546,-1.09591,-1.58732,-1.78556,-.65176,-1.57067,15.675,33.88855,24.08078,15.28378,35.12194,40.74656
"ITF5","Basilicata",27165,2017,-1.659,-1.76572,-.888546,-2.168,-.18268,-2.72102,13.015,19.7349,38.17676,7.744414,43.85792,15.80373
"ITF6","Calabria",27166,2017,-2.185,-2.57403,-2.29295,-1.44873,-1.10393,-.51849,1.766,2.654816,9.846437999999999,21.92389,26.70089,63.56078
"ITG1","Sicilia",27171,2017,-1.549,-1.38136,-1.87497,-1.21201,-1.3241,.123348,15.675,27.85666,18.27811,26.5905,22.60053,77.47763000000001
"ITG2","Sardegna",27172,2017,-1.23,-1.18558,-.812838,-1.57182,-.11606,-1.72564,22.455,31.99367,39.70398,19.49727,45.09863,37.38637
"LT","Lithuania",28,2017,-.264,-.042973,-.253444,-.466812,,,43.601,56.1377,50.98833,41.28113,,
"LU","Luxembourgh",29,2017,1.199,1.05108,1.01944,1.40106,,,75.518,79.25583,76.6656,78.1039,,
"LV","Latvia",30,2017,-.514,-.298041,-.533094,-.6536,,,38.173,50.74796,45.34712,37.59885,,
"MT","Malta",31,2017,-.074,-.178705,-.002724,-.034252,,,47.722,53.26959,56.04598,49.80851,,
"NL","Netherlands",32,2017,1.20426,,,,,,75.6233,,,,,
"NL11","Groningen",3211,2017,1.353,1.35658,1.42628,1.12747,-.2237,.603419,78.831,85.71120999999999,84.87261,72.71034,43.09398,87.88692
"NL12","Friesland (NL)",3212,2017,1.353,1.35658,1.42628,1.12747,-.2237,.603419,78.831,85.71120999999999,84.87261,72.71034,43.09398,87.88692
"NL13","Drenthe",3213,2017,1.353,1.35658,1.42628,1.12747,-.2237,.603419,78.831,85.71120999999999,84.87261,72.71034,43.09398,87.88692
"NL21","Overijssel",3221,2017,1.331,1.27305,1.36221,1.21424,-.22371,.757992,78.374,83.94613,83.58006,74.42086000000001,43.09379,91.23849
"NL22","Gelderland",3222,2017,1.331,1.27305,1.36221,1.21424,-.22371,.757992,78.374,83.94613,83.58006,74.42086000000001,43.09379,91.23849
"NL23","Flevoland",3223,2017,1.331,1.27305,1.36221,1.21424,-.22371,.757992,78.374,83.94613,83.58006,74.42086000000001,43.09379,91.23849
"NL31","Utrecht",3231,2017,1.103,1.08132,.981361,1.13158,-.47967,.8667240000000001,73.425,79.89466,75.89740000000001,72.79149,38.32688,93.59612
"NL32","Noord-Holland",3232,2017,1.103,1.08132,.981361,1.13158,-.47967,.8667240000000001,73.425,79.89466,75.89740000000001,72.79149,38.32688,93.59612
"NL33","Zuid-Holland",3233,2017,1.103,1.08132,.981361,1.13158,-.47967,.8667240000000001,73.425,79.89466,75.89740000000001,72.79149,38.32688,93.59612
"NL34","Zeeland",3234,2017,1.103,1.08132,.981361,1.13158,-.47967,.8667240000000001,73.425,79.89466,75.89740000000001,72.79149,38.32688,93.59612
"NL41","Noord-Brabant",3241,2017,1.227,1.42047,1.06012,1.07135,-.59933,.879077,76.128,87.0612,77.48608,71.60401,36.09838,93.86396000000001
"NL42","Limburg (NL)",3242,2017,1.227,1.42047,1.06012,1.07135,-.59933,.879077,76.128,87.0612,77.48608,71.60401,36.09838,93.86396000000001
"PL","Poland",33,2017,-.461687,,,,,,39.3065,,,,,
"PL11","Lodzkie",3311,2017,-.661,-.474429,-.756983,-.676303,-.33287,-.76032,34.968,47.02077,40.83073,37.15129,41.06083,58.31722
"PL12","Mazowieckie",3312,2017,-.523,-.476742,-.647958,-.38402,-.07754,-.49499,37.977,46.97188,43.03002,42.91328,45.81601,64.07032
"PL21","Malopolskie",3321,2017,-.402,-.267459,-.472473,-.421711,-.20476,-.43492,40.593,51.39416,46.56998,42.17024,43.44671,65.37281
"PL22","Slaskie",3322,2017,-.481,-.389518,-.593822,-.405372,-.21947,-.39109,38.893,48.81498,44.12209,42.49234,43.17275,66.32317000000001
"PL31","Lubelskie",3331,2017,-.634,-.299735,-.8914840000000001,-.6345110000000001,-.39581,-.62293,35.601,50.71217,38.1175,37.97515,39.88866,61.29623
"PL32","Podkarpackie",3332,2017,-.627,-.331554,-.7249870000000001,-.754616,-.41596,-.81673,35.71,50.0398,41.47616,35.60745,39.51339,57.09409
"PL33","Swietokrzyskie",3333,2017,-.513,-.406927,-.680339,-.390597,-.27257,-.31168,38.217,48.44713,42.37681,42.78363,42.18384,68.045
"PL34","Podlaskie",3334,2017,-.458,-.074501,-.726568,-.5165110000000001,-.12492,-.68363,39.438,55.4715,41.44426,40.30138,44.93362,59.98008
"PL41","Wielkopolskie",3341,2017,-.466,-.363993,-.754196,-.221868,-.20287,-.08082,39.263,49.35434,40.88694,46.10989,43.4819,73.05070000000001
"PL42","Zachodniopomorskie",3342,2017,-.37,-.17804,-.564555,-.320138,-.00793,-.45081,41.356,53.28365,44.71247,44.17262,47.1124,65.02827000000001
"PL43","Lubuskie",3343,2017,-.409,-.710557,-.266545,-.209658,-.08302,-.17892,40.419,42.03122,50.72406,46.35059,45.71395,70.92361
"PL51","Dolnoslaskie",3351,2017,-.482,-.509355,-.379552,-.506759,-.12301,-.66816,38.849,46.28276,48.44442,40.49364,44.96919,60.31551
"PL52","Opolskie",3352,2017,-.295,-.378532,-.064687,-.415764,.160992,-.7900700000000001,42.882,49.04712,54.79605,42.28749,50.25834,57.67216
"PL61","Kujawsko-Pomorskie",3361,2017,-.335,-.534943,-.08242,-.360003,.080106,-.60985,41.988,45.74205,54.43831,43.38675,48.75195,61.57983
"PL62","Warminsko-Mazurskie",3362,2017,-.341,-.423461,-.199179,-.368585,.004433,-.54947,41.879,48.09776,52.08301,43.21756,47.34264,62.88905
"PL63","Pomorskie",3363,2017,-.131,-.033726,.095716,-.447409,.208805,-.89425,46.457,56.33309,58.03177,41.66364,51.14879,55.41325
"PT","Portugal",34,2017,.030951,,,,,,50.0404,,,,,