municipalcode,municipality,year,spmapid,mungroup,munneigh1,munneigh2,munneigh3,munneigh4,munneigh5,munneigh6,munneigh7,munneigh8,munneigh9,munneigh10,munneigh11,kol_trust,kol_unemp,scb_eduhs,scb_edups1,scb_edups2,scb_edupd,scb_eduper,scb_forbg,scb_forborn1,scb_forborn2,scb_forcit1,scb_forcit2,scb_incmedfem,scb_incmedmal,scb_incmedtot,scb_incmean,scb_lifexpmen,scb_lifexpwom,scb_meanage,scb_netbirth,scb_netmig,scb_pop,scb_popinc1,scb_popinc2,scb_pop017,scb_pop1864,scb_pop65,scb_popem,scb_popfem,scb_popmale,sv_coll,kol_esmun,kol_espr1,kol_espr2,kol_estot,scb_prasc,scb_prchtot,scb_prps,scb_prpc,sv_ames,sv_amhs,sv_grad,sv_hspr1,sv_hspr2,sv_hstot,sv_prps,soc_hoctot,soc_hocpr1,soc_hocpr2,kol_sfi,scb_unempfor,kol_cont,kol_resp1,kol_resp2,indcult,indec,indems,indenv,indes,indhs,indps,indrec,indroad,indsp,indsw,indtr,indvul,indwadr,scb_ermun_c,scb_ermun_fp,scb_ermun_kd,scb_ermun_m,scb_ermun_mp,scb_ermun_oth,scb_ermun_s,scb_ermun_sd,scb_ermun_v,scb_mas_c,scb_mas_fp,scb_mas_kd,scb_mas_m,scb_mas_mp,scb_mas_oth,scb_mas_s,scb_mas_sd,scb_mas_v,oneparty,oneparty_party,scb_com1,scb_com2,scb_com3,scb_com4,scb_mafem,scb_polsec,polsec1,polsec2,skl_minority,skl_rulcoal,scb_cpap,scb_cpsub,scb_petref,scb_ref,scb_voteturn,scb_cd1,scb_cd2,scb_cd3,scb_cd4,scb_coph,scb_cowc,scb_ucdc,scb_ucec,scb_uces,scb_uchs,scb_ucic,scb_ucoth,scb_ucps,scb_ucsc,scb_updc,scb_upec,scb_upes,scb_uphs,scb_upic,scb_upps,scb_urdc,scb_urec,scb_ures,scb_urhs,scb_uric,scb_uroth,scb_urps,kol_costroad,scb_compno,scb_econactdaypop,scb_muncompass,scb_muncompcap,scb_muncompemp,scb_muncompno,scb_muncompres,scb_muncomprev,scb_opbus,scb_opec,scb_opedu,scb_opifo,scb_opinfr,scb_opps,scb_outsneigh1,scb_outsneigh2,scb_costusac_ps,scb_costuspc_ps,scb_costusps_ps,scb_costusfs_es,scb_costusmun_es,scb_costuscount_hs,scb_costusfs_hs,scb_costusmun_hs,scb_totcostusac_ps,scb_totcostuspc_ps,scb_totcostusps_ps,scb_totcostus_es,scb_totcostus_hs,scb_pp,scb_ppvdc,scb_ppvec,scb_ppves,scb_ppvhec,scb_ppvhs,scb_ppvifc,scb_ppvoedu,scb_ppvps,scb_ppvref,scb_purchcaw,scb_purchped,scb_purchref,scb_purchpriv,scb_tax,scb_taxrev,scb_yer,scb_lovdisab,scb_loves,scb_lovgeri,scb_lovhs,scb_lovifo,scb_lovps,scb_audmaj,scb_audmin,skl_aud,kol_empedu,kol_empnew,kol_empres,kol_empsick,scb_sal,skl_empadm,skl_empcar,skl_empcul,skl_empreh,skl_empscho,skl_empsoc,skl_emptec,skl_emptot,locnews,kfu_aa1,kfu_aa2,kfu_aa3,kfu_aa4,kfu_aa5,kfu_aud1,kfu_aud2,kfu_aud3,kfu_burpart1,kfu_burpart2,kfu_burpart3,kfu_burpart4,kfu_burpart5,kfu_corr1,kfu_corr2,kfu_corr3,kfu_corr4,kfu_corr5,kfu_conpr1,kfu_conpr2,kfu_conpr3,kfu_conpr4,kfu_dial1,kfu_dial2,kfu_dial3,kfu_dial4,kfu_dial5,kfu_dial6,kfu_dial7,kfu_imp1,kfu_imp2,kfu_imp3,kfu_imp4,kfu_imp5,kfu_opp1,kfu_opp2,kfu_opp3,kfu_opp4,kfu_opp5,kfu_polcon1,kfu_polcon2,kfu_polcon3,kfu_polcon4,kfu_polcon5,kfu_polcon6,kfu_polcon7,kfu_polinfl1,kfu_polinfl10,kfu_polinfl2,kfu_polinfl3,kfu_polinfl4,kfu_polinfl5,kfu_polinfl6,kfu_polinfl7,kfu_polinfl8,kfu_polinfl9,kfu_polocc1,kfu_polocc2,kfu_polocc3,kfu_index_bribe,kfu_index_part,kfu_index_rec,kfi_bs1,kfi_bs2,kfi_bs3,kfi_bs4,kfi_bs5,kfi_bsu1,kfi_bsu2,kfi_bsu3,kfi_bsu4,kfi_bsu5,kfi_cc1,kfi_cc2,kfi_cc3,kfi_cc4,kfi_cc5,kfi_corp1,kfi_corp2,kfi_corp3,kfi_corp4,kfi_corp5,kfi_ffs1,kfi_ffs2,kfi_ffs3,kfi_ffs4,kfi_ffs5,kfi_mo1,kfi_mo2,kfi_mo3,kfi_mo4,kfi_mo5,kfi_pc1,kfi_pc2,kfi_pc3,kfi_pc4,kfi_pc5,kfi_pm1,kfi_pm2,kfi_pm3,kfi_pm4,kfi_pm5,kfi_priv1,kfi_priv2,kfi_priv3,kfi_priv4,kfi_priv5,kfi_purp1,kfi_purp2,kfi_purp3,kfi_purp4,kfi_purp5,kfi_qm1,kfi_qm2,kfi_qm3,kfi_qm4,kfi_qm5,kfi_rpe1,kfi_rpe2,kfi_rpe3,kfi_rpe4,kfi_rpe5,kfu_respondents,sk_Q10_1,sk_Q10_2,sk_Q10_3,sk_Q10_4,sk_Q10_5,sk_Q10_6,sk_Q10_7,sk_Q11,sk_Q12,sk_Q13_1,sk_Q13_2,sk_Q13_3,sk_Q13_4,sk_Q13_5,sk_Q13_6,sk_Q14_1,sk_Q14_2,sk_Q14_3,sk_Q14_4,sk_Q14_5,sk_Q15,sk_Q16,sk_Q17,sk_Q18,sk_Q19,sk_Q20,sk_Q21_1,sk_Q21_2,sk_Q21_3,sk_Q21_4,sk_Q22,sk_Q5,sk_Q6,sk_Q7,sk_Q8,sk_Q9
114,Upplands Vasby,1980,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4511,14.114077,,,,,,,,,,31961,361,1.1295016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.2,10.7,1,20.7,,2.7,44.8,,7.9,,,,,,,,,,,,,,,,,,,0,,,,,,,86.30000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1981,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4425,13.77775,,,,,,,,,,32117,156,.48572406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.2,10.7,1,20.7,,2.7,44.8,,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,86.30000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1982,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4269,13.272603,,,,,,,,,,32164,47,.14612611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,6.1,1.7,26.7,2.6,.3,47.8,,6.7,4,3,1,13,1,0,24,0,3,,,,,,,,,,,,,,,,,87.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1983,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4277,13.183934,,,,,,,,,,32441,277,.85385776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,6.1,1.7,26.7,2.6,.3,47.8,,6.7,4,3,1,13,1,0,24,0,3,,,,,,,,,,,,,,,,,87.19999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1984,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,,,,,,,,,4390,13.113481,,,,,,,,,,33477,1036,3.094662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,6.1,1.7,26.7,2.6,.3,47.8,,6.7,4,3,1,13,1,0,24,0,3,,,,,,,,,,,,,,,,,87.19999694824219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1985,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3059,1979,1852,98,5.7501769,,,,4268,12.585515,,,,,,,,,,33912,435,1.2827318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,13,1.4,25.7,3.4,.2,45.9,,5.8,2,6,0,13,2,0,23,0,3,,,,,,,,,,,,,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1986,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3168,2104,1900,105,5.7877722,,,,4321,12.473298,,,,,,,,,,34642,730,2.1072686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,13,1.4,25.7,3.4,.2,45.9,,5.8,2,6,0,13,2,0,23,0,3,,,,,,,,,,,,,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1987,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3256,2216,1942,114,5.8704281,,,,4323,12.343317,,,,,,,,,,35023,381,1.0878565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,13,1.4,25.7,3.4,.2,45.9,,5.8,2,6,0,13,2,0,23,0,3,,,,,,,,,,0,,,,,,,84.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1988,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3351,2298,1979,116,5.935853,,,,4416,12.512042,,,,,,,,,,35294,271,.76783592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,13.9,1.7,23.3,7.8,.4,42.9,,5.3,2,7,0,12,4,0,23,0,3,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1989,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3512,2431,2024,123,6.0388718,,,,4422,12.437769,,,,,,,,,,35553,259,.72848988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,13.9,1.7,23.3,7.8,.4,42.9,,5.3,2,7,0,12,4,0,23,0,3,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1990,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,3965,3015,2216,112,6.47332,,,,4514,12.551789,,,,,,,,,,35963,410,1.1400607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.8,13.9,1.7,23.3,7.8,.4,42.9,,5.3,2,7,0,12,4,0,23,0,3,,,,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1991,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,4029,3021,2176,113,6.3788877,,,,4475,12.470739,,,,147.7,,,,,,35884,-79,-.22015382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.4,12.8,4,29.8,4.5,6,35,,4.5,2,6,2,15,2,3,18,0,3,,,,,,,,,,,,,,,,,81.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1992,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,4037,3152,2160,115,6.3398728,,,,4391,12.236651,,,,148.9,,,,,,35884,0,0,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.4,12.8,4,29.8,4.5,6,35,,4.5,2,6,2,15,2,3,18,0,3,,,,,,,,,,,,,,,,,81.80000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1993,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,4134,3188,2135,116,6.2940388,,,,4238,11.849905,,,,152.7,,,,,,35764,-120,-.33553293,,,,,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.4,12.8,4,29.8,4.5,6,35,,4.5,2,6,2,15,2,3,18,0,3,,,,,,,,,,,,,,,,,81.80000305175781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1994,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,4230,3380,2261,138,6.6921444,,,,4301,11.99788,,,,157.7,,,,,,35848,84,.2343227,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,8,2.3,27.7,6,3.7,44.6,,5.2,2,4,1,14,3,0,24,0,3,,,,,,,,,,,,Left,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1995,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,4456,3468,2333,139,6.8142347,,,,4263,11.751247,,,,162.2,,,,,,36277,429,1.1825675,,,,,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,8,2.3,27.7,6,3.7,44.6,,5.2,2,4,1,14,3,0,24,0,3,,,,,,,,,,,,Left,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1996,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,4686,3517,2369,145,6.9037485,,,,4241,11.646299,,,,169,,,,,,36415,138,.37896472,,,,,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,8,2.3,27.7,6,3.7,44.6,,5.2,2,4,1,14,3,0,24,0,3,,,,,,,,,,,,Left,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1997,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,4763,3584,2407,140,7.0026393,,,,4091,11.247663,,,,174.9,,,,,,36372,-43,-.11822281,,,,,,,35,,,,,,,,,,,,,,,14,,,,,3.4,,,,,,,,,,,,,,,,,,2.7,8,2.3,27.7,6,3.7,44.6,,5.2,2,4,1,14,3,0,24,0,3,,,,,,,,,,,,Left,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1998,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,5019,3638,2509,149,7.2249856,,,,4006,10.889125,,,,183.2,,,,,,36789,417,1.133491,,,,,,,33,,,,,,,,,201.1,,,,,,14,,,,,2.6,,,,,,,,,,,,,,,,,,4.1,5.9,7,31,5.1,3.4,34.4,,9,2,4,3,16,2,1,18,0,5,,,,,,,,,,,,Left,,,,,75.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,714,,,,,,,,,15,14,14,16,24,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21460,897383,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,1999,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,5230,3726,2664,152,7.5870247,,,,3968,10.690807,,,,192,,,,,,37116,327,.88102168,,,,,,,37,,,,,,,,,204.6,,,,,,15,,,,,3.3,,,,,,,,,,,,,,,,,,4.1,5.9,7,31,5.1,3.4,34.4,,9,2,4,3,16,2,1,18,0,5,,,,,,,,,,,,Left,,,,,75.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,709,,,,,,,,,15,14,14,21,24,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22707,949536,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2000,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,5704,3497,3252,172,9.1121988,,,,3943,10.4934,,,,202.2,,,,,,37576,460,1.2241857,,,,,,,29,,,,,4,9,16,0,197.9,,,,,,16,,,,,2.4,,,,,,,,,,,,,,,,,,4.1,5.9,7,31,5.1,3.4,34.4,,9,2,4,3,16,2,1,18,0,5,,,,,,,,,,,,Left,,,,,75.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,665,,,,,,,,,19,16,15,22,31,10,,,15400,,55100,48700,54300,185300,64700,78600,29400,57500,72400,58700,84582,,,,,,,,,,,,,,,24649,1030710,5207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2001,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,5768,3522,3336,181,9.3726683,,7474,19.917919,3846,10.24944,,,,211.6,,,,,,37524,-52,-.13857798,,,,,,,32,,,,,3,8,16,0,206.3,,,,,,15,,,,,1.4,,,,,,,,,,,,,,,,,,4.1,5.9,7,31,5.1,3.4,34.4,,9,2,4,3,16,2,1,18,0,5,,,,,,,,,,,,Left,,,,,75.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,673,,,,,,,,,38,19,17,27,30,10,,,30868,0,58719,48876,48831,151231,67813,79573,31225,61873,77339,63253,86644,,,,,,,,,,,,,,,26655,1114591,4353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2002,240,Suburban Municipality to Metropolitan,,,,,,,,,,,,,,5809,3565,3471,168,9.7185125,,7486,19.992521,3664,9.7852793,,,,217.2,,,,,,37444,-80,-.21365239,,,,,,,40,,,,,4,9,15,0,197.7,,,,,,15,,,,,1.5,,,,,,,,,,,,,,,,,,2.6,15.2,6.3,21.9,4.5,4,38.1,0,7.3,2,8,3,11,2,1,20,0,4,,,,,,,,,,,,Left,0,4,,No,75.09999999999999,,,,,No,,,,,,No,,Yes,,,,,,,,,,,,No,,No,729,,,,,,,,,58,18,18,30,28,11,,,39985,50000,71877,61466,63978,145091,68231,81365,30166,61215,81278,64466,87568,,,,,,,,,,,,,,,28387,1187046,-241,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2003,240,Suburban Municipality to Metropolitan,Upplands-Bro,Sigtuna,Vallentuna,Täby,Sollentuna,Järfälla,,,,,,,,5919,3578,3541,164,9.9072123,,7633,20.410728,3642,9.7387495,,,,221.5,,,,,,37397,-47,-.12567852,,,,,,,41,,,,,4,9,16,0,193.2,,,,,,16,,,,,3,,,,,,,,,,,,,,,,,,2.6,15.2,6.3,21.9,4.5,4,38.1,0,7.3,2,8,3,11,2,1,20,0,4,,,,,,,,,,,,Left,0,4,,No,75.09999847412109,,,,,No,,,,,,No,,Yes,,,,,,,,,,,,No,,No,822,,,,,,,,,60,18,20,25,31,12,,,44815,48000,73028,61739,56811,145538,74411,81703,28355,65034,80282,64075,83874,,,,,,,,,,,,,,,30160,1261155,39,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2004,240,Suburban Municipality to Metropolitan,Upplands-Bro,Sigtuna,Vallentuna,Täby,Sollentuna,Järfälla,,,,,,,,6117,3556,3635,156,10.104753,,7777,20.729269,3613,9.6303005,,,,223.6,,,,,,37517,120,.319855,,,,,,,46,,,,,5,10,17,0,197.9,,,,,,16,,,,,3.8,,,,,,,,,,,,,,,,,,2.6,15.2,6.3,21.9,4.5,4,38.1,0,7.3,2,8,3,11,2,1,20,0,4,,,,,,,,,,,,Left,0,4,,No,75.09999847412109,,,,,No,,,,,,No,,Yes,,,,,,,,,,,,No,,No,794,,,,,,,,,58,20,19,22,3,13,,,38696,0,73785,51298,53349,145810,74323,81326,28115,74707,80218,69144,82986,,,,,,,,,,,,,,,30158,1261098,243,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2005,240,Suburban Municipality to Metropolitan,Upplands-Bro,Sigtuna,Vallentuna,Täby,Sollentuna,Järfälla,,,,,,,,6212,3551,3772,164,10.461408,,7879,20.94142,3501,9.3052311,,,,228.9,,,,,,37624,107,.28439295,,,,,,,44,4128,281,6.3733273,4409,5,11,17,0,204.3,,,,,,18,,,,,3.9,,,,,,,,,,,,,,,,,,2.6,15.2,6.3,21.9,4.5,4,38.1,0,7.3,2,8,3,11,2,1,20,0,4,,,,,,,,,,,,Left,0,4,,No,75.09999847412109,,,,,No,,,,,,No,,Yes,,,,,,,,,,,,No,,No,781,,,,,,,,,57,19,20,16,3,14,,,44038,40000,81661,51105,58570,146778,78073,80903,33024,77559,86318,72147,88692,,,,,,,,,,,,,,,30165,1261400,286,,,,,,,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2006,240,Suburban Municipality to Metropolitan,Upplands-Bro,Sigtuna,Vallentuna,Täby,Sollentuna,Järfälla,,,,,,,2.2,6353,3521,3874,182,10.716551,,8052,21.274572,3357,8.869689,,,,234.2,,,,,,37848,224,.59184104,,,,,,,42,3820,456,10.664172,4276,6,12,17,1,203.4,,,,,,17,,,,,3.1,,,,,,,,,,,,,,,,,,3.1,11.1,5.6,33,5.6,1.9,31,2.5,6.3,2,6,3,17,3,0,16,1,3,,,,,,,43.139999,,,,No,Right,1,8,,,76.2,,,,,No,No,No,No,No,No,No,No,Yes,No,,,,,,,No,No,Yes,No,No,No,Yes,839,,,,,,,,,57,19,23,14,4,14,,,27570,71333,86339,52582,60898,116444,74093,81744,30924,75654,93870,76027,91913,Yes,,,,,,,,,,,,,,31489,1316730,596,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,9,,,,,,,,,,,,,,,,,,,6.820000171661377,9.310000419616699,8.800000190734863,6.860000133514404,4.889999866485596,,,,,,6.619999885559082,6.409999847412109,5.139999866485596,4.929999828338623,7.730000019073486,7.949999809265137,7.059999942779541,8.220000267028809,7.409999847412109,6.840000152587891,8.590000152587891,,,,,,,,,,,,,,,,,,,6.230000019073486,9.060000419616699,9.640000343322754,6.320000171661377,7.090000152587891,4.400000095367432,6.139999866485596,5.599999904632568,4.710000038146973,.3300000131130219,.1099999994039536,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2007,240,Suburban Municipality to Metropolitan,Upplands-Bro,Sigtuna,Vallentuna,Täby,Sollentuna,Järfälla,,,,,,,1.8,6535,3529,4004,177,10.98673,,8236,21.642361,3438,9.0342922,,,,242.2,,,,,,38055,207,.54394954,,,,,,,39,3593,562,13.525872,4155,7,24,39,19,208.9,,,0,0,990,58,,,,,1.9,,,,,,,,,,,,,,,,,,3.1,11.1,5.6,33,5.6,1.9,31,2.5,6.3,2,6,3,17,3,0,16,1,3,,,,,,,43.139999,,,,No,Right,1,8,,,76.19999694824219,,,,,No,No,No,No,No,No,No,No,Yes,No,,,,,,,No,No,Yes,No,No,No,Yes,1065,,,,,,,,,55,20,26,20,6,32,,,33160,72174,87192,50697,83968,124211,74281,83308,30321,76152,94533,78389,90713,Yes,,,,,,,,,,,,,,32537,1360552,1089,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,8.800000000000001,22900,,,,,,,,,,,,,,,,,,6.820000171661377,9.310000419616699,8.800000190734863,6.860000133514404,4.889999866485596,,,,,,6.619999885559082,6.409999847412109,5.139999866485596,4.929999828338623,7.730000019073486,7.949999809265137,7.059999942779541,8.220000267028809,7.409999847412109,6.840000152587891,8.590000152587891,,,,,,,,,,,,,,,,,,,6.230000019073486,9.060000419616699,9.640000343322754,6.320000171661377,7.090000152587891,4.400000095367432,6.139999866485596,5.599999904632568,4.710000038146973,.3300000131130219,.1099999994039536,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2008,240,Suburban Municipality to Metropolitan,Upplands-Bro,Sigtuna,Vallentuna,Täby,Sollentuna,Järfälla,,,,,,,1.1,6602,3620,4098,179,11.182284,,8487,22.189396,3576,9.3495083,,,,251.9,,,,,,38248,193,.50460154,,,,,,,46,2458,1469,37.407692,3927,25,48,67,43,214,,,58,5.8645096,989,73,,,,,1.2,,,,52,40,70,65,51,47,56,59,49,,57,55,39,76,3.1,11.1,5.6,33,5.6,1.9,31,2.5,6.3,2,6,3,17,3,0,16,1,3,,,,,,,43.139999,,,,No,Right,1,8,,,76.19999694824219,,,,,No,No,No,No,No,No,No,No,Yes,No,,,,,,,No,No,Yes,No,No,No,Yes,1104,,,,,,,,,62,27,41,22,11,58,,,27525,81587,90662,70668,95271,132348,79977,88616,29941,84249,96791,77139,83401,Yes,,,,,,,,,,,,,,33642,1406765,1035,Yes,Yes,Yes,No,No,Yes,No,Yes,,,,,8.199999999999999,24700,,,,,,,,,,,,,,,,,,6.82,9.31,8.800000000000001,6.86,4.89,,,,,,6.62,6.41,5.14,4.93,7.73,7.95,7.06,8.220000000000001,7.41,6.84,8.59,,,,,,,,,,,,,,,,,,,6.23,9.06,9.640000000000001,6.32,7.09,4.4,6.14,5.6,4.71,.33,.11,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,Upplands Vasby,2009,240,Suburban Municipality to Metropolitan,Upplands-Bro,Sigtuna,Vallentuna,Täby,Sollentuna,Järfälla,,,,,,,1,6701,3653,4229,181,11.412748,,8764,22.680573,3723,9.6348438,,,,253.5,,,,,,38641,393,1.0170544,,,,,,,38,2384,1475,38.222336,3859,42,60,75,51,201.6,,,67,7.3224044,915,75,637,258,40.502354,,2.2,,,,,,,,,,,,,,,,,,3.1,11.1,5.6,33,5.6,1.9,31,2.5,6.3,2,6,3,17,3,0,16,1,3,,,,,,,43.139999,,,,No,Right,1,8,,,76.19999694824219,,,,,No,No,No,No,No,No,No,No,Yes,No,,,,,,,No,No,Yes,No,No,No,Yes,1063,,,,,,,,,63,36,50,24,10,67,,,22547,71161,86188,59054,98265,142471,78781,85844,26490,80140,95964,86115,80327,Yes,,,,,,,,,,,,,,33734,1410636,146,Yes,Yes,Yes,No,No,Yes,No,Yes,,51,7,15,7.1,25900,,,,,,,,,,,,,,,,,,6.820000171661377,9.310000419616699,8.800000190734863,6.860000133514404,4.889999866485596,,,,,,6.619999885559082,6.409999847412109,5.139999866485596,4.929999828338623,7.730000019073486,7.949999809265137,7.059999942779541,8.220000267028809,7.409999847412109,6.840000152587891,8.590000152587891,,,,,,,,,,,,,,,,,,,6.230000019073486,9.060000419616699,9.640000343322754,6.320000171661377,7.090000152587891,4.400000095367432,6.139999866485596,5.599999904632568,4.710000038146973,.3300000131130219,.1099999994039536,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,