ccode,cname,year,ccodealp,cname_year,ccodealp_year,ccodecow,ccodewb,version,ajr_settmort,al_ethnic,al_language,al_religion,arch_men,arda_eor,arda_sras,bl_asy25f,bl_asy25m,bl_asy25mf,bl_lsc_25f,bl_lsc_25m,bl_lsc_25mf,bl_lu_25f,bl_lu_25m,bl_lu_25mf,bmr_dem,ccp_cc,ccp_childwrk,ccp_civil,ccp_freerel,chga_demo,chga_hinst,ciri_assn,ciri_dommov,ciri_formov,ciri_injud,ciri_kill,ciri_polpris,ciri_speech,ciri_tort,cpds_govsup,cpds_tg,diat_ati,diat_iti,diat_ti,dpi_checks,dpi_cl,dpi_dhondt,dpi_fraud,dpi_gf,dpi_gvs,dpi_hlio,dpi_housesys,dpi_pr,dpi_seats,dpi_sensys,dpi_system,dr_eg,dr_pg,dr_sg,el_gunn1,epi_chmort,epi_eh,epi_epi,epi_ev,eu_migr_emi,eu_migr_imm,fao_plf,fe_cultdiv,fe_etfra,ffp_ext,ffp_hf,ffp_hr,ffp_ref,ffp_sec,ffp_ued,fh_aor,fh_cl,fh_ep,fh_feb,fh_fog,fh_fotpa5,fh_fotpb5,fh_fotpc5,fh_fotpsc,fh_fotpst,fh_ipolity2,fh_pr,fh_rol,fh_status,gd_ptsa,gle_exp,gle_imp,gle_pop,gle_trade,gol_enep,gol_est,hf_business,hf_corrupt,hf_efiscore,hf_financ,hf_invest,ht_colonial,ht_regtype,ht_regtype1,iaep_cc,iaep_d,iaep_es,iaep_ufs,icrg_qog,ictd_taxexsc,ictd_taxgs,imf_gdpcppp,imf_gdpgr,imf_gdpppps,imf_infl,imf_ue,ipu_l_sw,ipu_u_sw,jw_bicameral,kun_wiqreco_all,kun_wiqrleg_all,lp_legor,mad_gdppc,mad_pop,nelda_mbbe,oecd_greenhouse,oecd_soxnox_t1a,oecd_soxnox_t1b,p_durable,pwt_hci,pwt_pop,ross_gas_prod,ross_oil_prod,rsf_pfi,sau_mti,sc_pcov,sc_pgen,sc_sickcov,sc_skgen,sc_uecov,sc_uegen,scip_popu65ab,shec_se,ti_cpi,top_top5_income_share,ucdp_type1,ucdp_type2,ucdp_type3,ucdp_type4,une_durce,une_gdpc,une_gdpgr,une_hiv,une_imr,une_leb,une_pee,une_pfss,une_pop,une_popgr,une_rp,une_tfr,unna_ahff,unna_con,unna_gdp,unna_gdppc,unna_gse,unna_gsi,unna_man,unna_pop,vdem_corr,vdem_delibdem,vdem_egaldem,vdem_execorr,vdem_gcrrpt,vdem_jucorrdc,vdem_libdem,vdem_polyarchy,vdem_pubcorr,vi_rsg,vi_rsm,vi_udr,voh_gti,wbgi_cce,wbgi_gee,wbgi_pse,wbgi_rqe,wbgi_vae,wdi_altnucen,wdi_armedf,wdi_armedfper,wdi_atm,wdi_broadband,wdi_co2mtpc,wdi_elpowconpc,wdi_emp,wdi_empagr,wdi_empf,wdi_empind,wdi_empser,wdi_energyimp,wdi_expmilgdp,wdi_forestarea,wdi_hepriv,wdi_hepub,wdi_hetot,wdi_homicide,wdi_hospbed,wdi_internetserv,wdi_internetuse,wdi_landagr,wdi_landarea,wdi_lff,wdi_lfpe,wdi_lfse,wdi_lfte,wdi_lifexpfem,wdi_lifexpmal,wdi_lifexptot,wdi_phys,wdi_pop,wdi_pop014,wdi_pop1564,wdi_pop65,wdi_popden,wdi_popfem,wdi_popgr,wdi_poprurper,wdi_popurbper,wdi_refasylum,wdi_reforigin,wdi_semp,wdi_taxrev,wdi_telephone,wdi_trade,wdi_tubinc,wdi_undnor,wdi_unempfne,wdi_unempmne,wdi_unempne,wr_regtype
4,"Afghanistan",1946,"AFG","Afghanistan 1946","AFG46",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4690225721016538,.0295845537327363,.0718345668864663,.54097027,2.659141137210205,1.897306556847274,.085329345684517,.1155043638424137,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1947,"AFG","Afghanistan 1947","AFG47",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4690225721016538,.0293319568691665,.0716819165002304,.54097027,2.659141137210205,1.897306556847274,.0851801276985834,.1146943506804566,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1948,"AFG","Afghanistan 1948","AFG48",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,.17,20.67,,20.84,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4690225721016538,.0293319568691665,.0660738843081401,.54097027,2.659141137210205,1.897306556847274,.085068783752094,.1146943506804566,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1949,"AFG","Afghanistan 1949","AFG49",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,.34,20.84,,21.18,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4690225721016538,.0293075421385904,.0659836370418786,.54097027,2.659141137210205,1.897306556847274,.0849740269549218,.1143619014343105,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1950,"AFG","Afghanistan 1950","AFG50",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,.016424933,.22836438,.12653126,.01487981,.14328799,.079831786,99.78447,95.927727,97.788155,0,2,2,2,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,.34,27,8958,27.35,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,644.75616,8150.368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4690225721016538,.0311669886812319,.0672531353740478,.54097027,2.659141137210205,1.897306556847274,.0863239655061546,.1219667491714128,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1951,"AFG","Afghanistan 1951","AFG51",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,.76999998,27.75,9093,28.52,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,652.78748,8284.473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4690225721016538,.0311669886812319,.0672531353740478,.54097027,2.659141137210205,1.897306556847274,.0859713605314375,.1219667491714128,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1952,"AFG","Afghanistan 1952","AFG52",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,.37,27.93,9238,28.309999,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,663.59393,8425.333000000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4690225721016538,.0296007129389781,.0694079525313313,.54097027,2.659141137210205,1.897306556847274,.0871671564146327,.1151858629301459,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1953,"AFG","Afghanistan 1953","AFG53",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,.38,30.67,9393,31.049999,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,692.03894,8573.217000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4690225721016538,.028200411289721,.0678201854614132,.54097027,2.659141137210205,1.897306556847274,.0863353003062923,.110180276513013,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1954,"AFG","Afghanistan 1954","AFG54",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,.38,42.700001,9558,43.09,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,694.1701,8728.407999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0269997945683595,.0671091171456588,.54097027,2.659141137210205,1.884537909974609,.0826365712925429,.1055884755601226,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1955,"AFG","Afghanistan 1955","AFG55",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,.02122454,.32368135,.17824188,.019761646,.22658254,.12309486,99.707512,94.431931,96.98098,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,14.39,51.860001,9734,66.25,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,695.0686,8891.209000000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0268217360453471,.0683406479100401,.54097027,2.659141137210205,1.884537909974609,.082511360933446,.1049665842187894,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1956,"AFG","Afghanistan 1956","AFG56",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,55.5,55.029999,9921,110.54,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,712.65106,9061.938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0269764480271863,.0684798333503047,.54097027,2.659141137210205,1.884537909974609,.0826518665748752,.1055813895177801,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1957,"AFG","Afghanistan 1957","AFG57",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,47.84,75.080002,10119,122.91,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,698.84711,9240.933999999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0269764480271863,.0690487369214666,.54097027,2.659141137210205,1.884537909974609,.0826518665748752,.1055813895177801,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1958,"AFG","Afghanistan 1958","AFG58",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,73.029999,46.93,10327,119.95,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,723.44055,9428.556000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0269288650221624,.0689826249468619,.54097027,2.659141137210205,1.884537909974609,.0825773260560811,.1053258897382093,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1959,"AFG","Afghanistan 1959","AFG59",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,78.830002,61.93,10546,140.75999,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,728.9649,9624.606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0269288650221624,.0689826249468619,.54097027,2.659141137210205,1.884537909974609,.0825773260560811,.1053258897382093,.4825615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1960,"AFG","Afghanistan 1960","AFG60",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,.025359601,.40305746,.22224396,.024258804,.30055985,.16202365,99.64045,93.150963,96.276283,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,125.34,52.540001,10775,177.87,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,739.41064,9829.450000000001,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0272605787733503,.069917969979822,.54097027,2.659141137210205,1.884537909974609,.0832508279284127,.1057105158996508,.4825615,,,,,,,,,,,,,,,.0460678750472635,,,,,,,,,,,,,,.170626997947693,,,,,,,,,33.105,31.589,32.328512195122,.0348442494869232,8994793,42.1706091513168,55.0304048130958,2.79898603558747,,48.306614726987,1.81367687921306,91.779,8.221,,,,,.0877548880612324,11.1570267298681,,,,,,4
4,"Afghanistan",1961,"AFG","Afghanistan 1961","AFG61",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,118.84,53.939999,11014,172.78,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,729.92682,10043.473,1,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0275008391983314,.0698466036322314,.54097027,2.659141137210205,1.884537909974609,.0838853491143177,.1070439662037253,.4825615,,,,,,,,,,,,,,,.0536149425883079,,,,,,,,,,,,,,,,,57.7459179609717,652860,,,,,33.557,32.035,32.7774390243902,,9164945,42.4737518883092,54.7177969971451,2.8084511145457,14.0381475354594,48.39667886714,1.87400258297365,91.492,8.507999999999999,,,,,,12.5506097484633,,,,,,4
4,"Afghanistan",1962,"AFG","Afghanistan 1962","AFG62",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,129.00999,63.560001,11262,192.58,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,726.3017,10267.083,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.027682607911132,.0700667511116667,.54097027,2.659141137210205,1.884537909974609,.0841679961572931,.1083334465455872,.4825615,,,,,,,,,,,,,,,.0737813379864149,,,,,,,,,,,,,,,,,57.8378212786815,652860,,,,,34.001,32.476,33.2199024390244,,9343772,42.6421684946936,54.5540173711431,2.80381413416337,14.3120607787274,48.4813092613989,1.9324144920684,91.19499999999999,8.805,,,,,,14.2276445819287,,,,,,4
4,"Afghanistan",1963,"AFG","Afghanistan 1963","AFG63",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,2,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,103.17,71.870003,11521,175.03999,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,723.18915,10500.711,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4675229759308727,.0506103392241964,.0804360030269577,.54097027,2.659141137210205,1.884537909974609,.1013626654984779,.1576693371659889,.4825615,,,,,,,,,,,,,,,.0742513682185121,,,,,,,,,,,,,,,,,57.914407376773,652860,,,,,34.44,32.913,33.6578780487805,,9531555,42.7341498842529,54.480848088271,2.78500202747612,14.5996921238857,48.5605863891044,1.98978481924578,90.89,9.109999999999999,,,,,,26.0355115588381,,,,,,4
4,"Afghanistan",1964,"AFG","Afghanistan 1964","AFG64",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,122.29,69.68,11791,191.97,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,720.48395,10744.167,,,,,0,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4954727785420201,.0603496861734432,.0922916755377612,.54097027,2.454102563049954,1.789342532522795,.1152789710394716,.1751134281779178,.4825615,,,,,,,,,,,,,,,.0863165425400968,,,,,,,,,,,,,,,,,58.0109058603682,652860,,,,,34.875,33.348,34.0928780487805,,9728645,42.8217290280404,54.4263769517749,2.75189402018473,14.9015792053426,48.6346248629691,2.04667531840858,90.574,9.426,,,,,,26.9444478893825,,,,,,4
4,"Afghanistan",1965,"AFG","Afghanistan 1965","AFG65",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,.03895095,.52979535,.28964633,.035375565,.36938751,.19699109,99.430374,91.187294,95.162186,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,126.74,68.190002,12071,194.92999,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,719.5929,10997.885,0,,,,1,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4954727785420201,.0635549738567033,.1035343377641498,.54097027,2.454102563049954,1.789342532522795,.1168338622170915,.183627574549762,.4825615,,,,,,,,,,,,,,,.101498607297291,,,,,,,,,,,,,,,,,58.0139693042919,652860,,,,,35.307,33.781,34.5253902439024,.0634277984499931,9935358,42.9359264155353,54.3590074962573,2.70506608820739,15.2182060472383,48.7035595496408,2.10252830972274,90.25,9.75,,,,,.0952379489432428,32.6710826008606,,,,,,4
4,"Afghanistan",1966,"AFG","Afghanistan 1966","AFG66",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,148.3,70.260002,12358,218.57001,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,709.71143,11262.324,,,,,2,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4954727785420201,.0651755680043884,.1047050349725414,.54097027,2.454102563049954,1.789342532522795,.1180886342800588,.1884595937576489,.4825615,,,,,,,,,,,,,,,.10767396986513,,,,,,,,,,,,,,,,,58.0721747388414,652860,,,,,35.738,34.214,34.9574146341463,,10148841,43.2604865915231,54.0250655222601,2.71444788621676,15.5452026468156,48.7668887511392,2.12596021988152,89.91500000000001,10.085,,,,,,27.1428573982767,,,,,,4
4,"Afghanistan",1967,"AFG","Afghanistan 1967","AFG67",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,130.16,68.279999,12652,198.42999,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,711.91058,11537.966,,,,,3,,,3.4119759,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4954727785420201,.0661119075016887,.105257532391001,.54097027,2.454102563049954,1.789342532522795,.1198615986922614,.1909497071850632,.4825615,,,,,,,,,,,,,,,.123782381420828,,,,,,,,,,,,,,,,,58.1732683883221,652860,,,,,36.17,34.646,35.3894146341463,,10368600,43.5550218930232,53.7334837875894,2.71149431938738,15.8818123334252,48.8247593696352,2.14224965300396,89.56999999999999,10.43,,,,,,20.9827353336826,,,,,,4
4,"Afghanistan",1968,"AFG","Afghanistan 1968","AFG68",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,128.83,70.669998,12957,199.49001,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,719.47314,11825.32,,,,,4,,,10.046373,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4954727785420201,.0661119075016887,.1021696628737085,.54097027,2.454102563049954,1.789342532522795,.117278039807248,.1909497071850632,.4825615,,,,,,,,,,,,,,,.115547383485899,,,,,,,,,,,,,,,,,58.174800110284,652860,,,,,36.603,35.079,35.8224146341463,,10599790,43.8202926661755,53.4843143118873,2.69539302193722,16.2359311337806,48.8784117421194,2.2052181295156,89.214,10.786,,,,,,24.1100330059383,,,,,,4
4,"Afghanistan",1969,"AFG","Afghanistan 1969","AFG69",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,118.88,85.559998,13280,204.44,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,713.12262,12122.74,1,,,,5,,,13.647903,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.4954727785420201,.065287556352481,.1080661025523769,.54097027,2.454102563049954,1.789342532522795,.1167083743137076,.1888588289979798,.4825615,,,,,,,,,,,,,,,.0868628168461064,,,,,,,,,,,,,,,,,58.1993076616733,652860,,,,,37.042,35.516,36.2603902439024,,10849510,44.0437033561884,53.2906555226918,2.66564112111976,16.6184327420887,48.9292696167846,2.32857280753242,88.848,11.152,,,,,,25.0788641495089,,,,,,4
4,"Afghanistan",1970,"AFG","Afghanistan 1970","AFG70",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,.050839279,.64052033,.35282633,.045138713,.4328008,.23353085,99.251892,89.53875,94.223793,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,26.49261,7.757709,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,108.45,85.529999,13623,193.97,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,709.45758,12430.623,,,,,6,,,17.290567,0,,,,,,,,,,,,,,,,,,158.76423,,,205.4,36.65944,,13.12944,11015.621,2.63462,88.96899999999999,7.671,50.24215419973533,2.702580923440299,6929847255.48137,158.7642309828013,9.784002840458788,11.94410785875259,21.37778986618401,11015621,.4954727785420201,.0661015028393625,.1089180533914487,.54097027,2.454102563049954,1.789342532522795,.1170912719077522,.1918118673478099,.4825615,,,,,,,,,,,,,,,.150358548261921,,,,,,,,,,,,,,.199000000953674,,,58.2146248812915,652860,,,,,37.487,35.956,36.7028292682927,.0649000033736229,11121097,44.2218335115681,53.1556284420503,2.62253804638157,17.034428514536,48.9778930981359,2.47240173595312,88.471,11.529,,,,,.145248279692992,21.7281101301864,,,,,,4
4,"Afghanistan",1971,"AFG","Afghanistan 1971","AFG71",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,28.48683,7.757709,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,,,,,,,,,,,,,,,150.27,100.66,13984,250.92999,,,,,,,,0,,,,,,,,,,,,,,,,,,,,2,658.69843,12749.385,,,,,7,,,18.58655,0,,,,,,,,,,,,,,,,,,161.70952,,,201.6,37.13941,1.16036,12.34737,11323.446,2.75611,88.5196,7.671,50.24283260964185,2.702593968643283,6910741006.910567,161.7095168694423,10.9223422923624,16.14079532775358,21.37781840879657,11323446,.4954727785420201,.0661015028393625,.1089180533914487,.54097027,2.454102563049954,1.789342532522795,.1170912719077522,.1918118673478099,.4825615,,,,,,,,,,,,,,,.166114845751107,,,,,,,,,,,,,,,,,58.2605765401464,652860,,,,,37.94,36.403,37.152756097561,,11412821,44.5556098706884,52.8185625622272,2.62582756708442,17.4812685721288,49.0244611739727,2.58934375433227,88.083,11.917,,,,,,27.0631374780262,,,,,,4
4,"Afghanistan",1972,"AFG","Afghanistan 1972","AFG72",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,2,2,1,1,0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,27.4959,7.653793,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,5,,,,,,,,,2.8333333,4,,2,,127.25,130.74001,14356,258,,,,,,,,0,23,1,0,0,1,3,,,,,,,,,,,,,,2,629.99542,13079.46,,,,,8,,,19.37244,0,,,,,,,,,,,,,,,,,,137.02369,,,198,37.60888,1.11718,11.32889,11644.377,2.7948,88.0702,7.671,50.24159916967347,2.702488890399294,5777295216.106254,137.0236880689682,14.76323119777159,18.1058495821727,21.37745260121903,11644377,.4906857627602358,.0601621461856834,.109191672041586,.54097027,2.454102563049954,1.789342532522795,.1143881243383777,.1859245663273263,.47834361,,,,,,,,,,,,,,,.130820142126379,,,,,,,,,,,,,,,,,58.2758937597647,652860,,,,,38.402,36.856,37.6101463414634,,11716896,44.8079593776372,52.5746750675264,2.61736555483635,17.9470269276721,49.0678333237745,2.62945300752806,87.684,12.316,,,,,,32.8690809944678,,,,,,4
4,"Afghanistan",1973,"AFG","Afghanistan 1973","AFG73",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,,,,,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,28.2499,7.653793,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,6,,,,,,,,,1.1666666,7,,3,,236.03999,164.31,14724,400.35001,,,,,,,,0,4,2,0,0,1,3,,,,,,,,,,,,,,2,684.06183,13421.301,,,,,9,,,18.743311,0,,,,,,,,,,,,,,,,,,144.8506,,,194.5,38.06934,1.42788,12.08799,11966.352,2.72753,87.6208,7.671,50.24202892905847,2.702661502815312,5944596820.88283,144.8506007041956,12.948718423751,14.74359019561082,21.37809639858728,11966352,.4446426251098642,.0478441311683412,.1111909022161504,.47782779,2.72407616396805,1.809383511769849,.113887550357156,.2021429204937162,.43668541,,,,,,,,,,,,,,,.136339953523864,,,,,,,,,,,,,,,,,58.2789572036884,652860,,,,,38.875,37.32,38.0785365853659,,12022514,44.9944163092678,52.407258581691,2.59832510904125,18.4151487302025,49.1057527568693,2.57491559977848,87.274,12.726,,,,,,27.6923087829586,,,,,,4
4,"Afghanistan",1974,"AFG","Afghanistan 1974","AFG74",700,4,"QoGBasTSJan16",,.7693445845406846,.6141462,.2716839,1,,,,,,,,,,,,0,,,,,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,28.50536,7.653793,.1176470588235294,,,,,,,,.67926699,.75079703,,,,,,,,6,,,,,,,,,1.1666666,7,,3,,295.98001,235.75999,15070,531.72998,,,,,,,,0,4,2,0,0,,1,,,,,,,,,,,,,,2,702.87152,13772.076,,,,,10,,,22.368345,0,,,,,,,,,,,,,,,,,,175.62552,,,190.5,38.52329,,11.83007,12273.589,2.5351,87.17140000000001,7.671,50.24486675203232,2.702631399778626,6268756882.422163,175.6255240718125,14.02061929856989,14.84536154960554,21.3779071683096,12273589,.5210928475674833,.0371121132004562,.0957213683169598,.44401655,,1.809383511769849,.0932187213780933,.1429547229191226,.43668541,,,,,,,,,,,,,,,.155725122534084,,,,,,,,,,,,,,,,,58.2789572036884,652860,,,,,39.363,37.797,38.5609024390244,,12315553,45.1232193958322,52.3061449209792,2.57063568318856,18.864003002175,49.1355361793336,2.40818764999582,86.851,13.149,,,,,,28.8659801432671,,,,,,10