ccode,cname,year,ccode_qog,cname_qog,ccodealp,ccodecow,version,cname_year,ccodealp_year,ajr_settmort,atop_ally,atop_number,bci_bci,bicc_gmi,biu_offrel,bl_asyf,bl_asym,bl_asymf,bmr_dem,bmr_demdur,cai_cai2,cbi_cbiu,cbi_cbiw,cbie_index,ccp_cc,ccp_childwrk,ccp_equal,ccp_freerel,ccp_slave,ccp_strike,chga_demo,ciri_assn,ciri_dommov,ciri_formov,ciri_injud,ciri_physint,ciri_polpris,ciri_speech,ciri_tort,cpds_enps,cpds_enpv,cpds_la,cpds_lall,cpds_lcom,cpds_lcon,cpds_le,cpds_lfe,cpds_lg,cpds_ll,cpds_lls,cpds_lmo,cpds_lnl,cpds_lo,cpds_lp,cpds_lpc,cpds_lpen,cpds_lper,cpds_lr,cpds_lreg,cpds_lrel,cpds_ls,cpds_tg,cpds_vt,cri_contr,cspf_sfi,diat_ti,dr_eg,dr_ig,dr_pg,dr_sg,ef_ef,egov_egov,fh_aor,fh_cl,fh_ep,fh_feb,fh_fog,fh_pair,fh_pr,fh_rol,fh_status,fhn_fotnsc,fhn_fotnst,fhp_score5,fhp_status5,fi_ftradeint,fi_index,gd_ptsa,gfs_rcr,gii_gii,gle_cgdpc,gle_exp,gle_gdp,gle_imp,gle_pop,gle_rgdpc,gle_trade,gol_enep,gol_est,gol_est_spec,gol_pr,gpi_gpi,gwf_regimetype,h_j,hrv_index,ht_colonial,ht_ipolity2,ht_region,ht_regtype,ht_regtype1,iaep_bp,iaep_cc,iaep_epmf,iaep_es,iaep_osp,iaep_ufs,icd_infcapirt,icrg_qog,ideavt_legvt,iiag_be,iiag_edu,iiag_gov,iiag_hd,iiag_he,iiag_inf,iiag_srol,ipu_l_sw,ipu_u_sw,jw_bicameral,lis_gini,mad_gdppc,mad_gdppc1900,nelda_mbbe,nelda_mtop,nelda_oa,nelda_rpae,ohi_ohi,p_durable,p_polity2,prp_prp,pwt_hci,pwt_pop,rd_inw,rd_outw,ross_gas_value_2014,ross_oil_value_2014,ti_cpi,top_top10_income_share,top_top1_income_share,undp_hdi,van_index,vdem_corr,vdem_delibdem,vdem_egaldem,vdem_gender,vdem_libdem,vdem_mecorrpt,vdem_partipdem,vdem_polyarchy,voh_gti,wbgi_cce,wbgi_gee,wbgi_pve,wbgi_rle,wdi_acel,wdi_acelr,wdi_acelu,wdi_afp,wdi_agedr,wdi_ane,wdi_araland,wdi_area,wdi_armexp,wdi_armimp,wdi_birth,wdi_broadb,wdi_busden,wdi_co2,wdi_death,wdi_debt,wdi_eduprp,wdi_eduprs,wdi_elerenew,wdi_elprodcoal,wdi_elprodgas,wdi_elprodhyd,wdi_elprodnuc,wdi_elprodoil,wdi_emp,wdi_empagr,wdi_empagrf,wdi_empagrm,wdi_empind,wdi_empindf,wdi_empindm,wdi_empser,wdi_empserf,wdi_empserm,wdi_eneimp,wdi_expedu,wdi_expeduge,wdi_expedup,wdi_expedus,wdi_expedut,wdi_expmil,wdi_fdiin,wdi_fdiout,wdi_fertility,wdi_forest,wdi_fossil,wdi_gdpagr,wdi_gdpcapcon2015,wdi_gdpcappppcon2017,wdi_gdpind,wdi_gerp,wdi_gerpp,wdi_gers,wdi_gert,wdi_gini,wdi_homicides,wdi_internet,wdi_lfpf,wdi_lifexp,wdi_lifexpf,wdi_lifexpm,wdi_migration,wdi_nerp,wdi_ners,wdi_pop,wdi_pop14,wdi_pop1564,wdi_pop65,wdi_popden,wdi_poprul,wdi_popurb,wdi_refasy,wdi_refori,wdi_semp,wdi_spr,wdi_tacpsr,wdi_taxrev,wdi_tele,wdi_trade,wdi_unempfilo,wdi_unempilo,wdi_unempmilo,wdi_unempyfilo,wdi_unempyilo,wdi_unempymilo,wdi_wip,who_sanittot,whr_hap,wr_regtype
4,"Afghanistan",1946,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1946","AFG46",4.5400982,1,4,,,,,,,0,147,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,-10,,,,,,,,,,,,0,.474,.06,.064,.15,.074,.636,.035,.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1947,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1947","AFG47",4.5400982,1,4,,,,,,,0,148,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,-10,,,,,,,,,,,,0,.474,.06,.064,.15,.074,.636,.035,.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1948,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1948","AFG48",4.5400982,1,4,,,,,,,0,149,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.17,,20.67,,,20.84,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,-10,,,,,,,,,,,,0,.474,.06,.064,.15,.074,.636,.038,.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1949,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1949","AFG49",4.5400982,1,3,,,,,,,0,150,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.34,,20.84,,,21.18,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,,,1,0,0,0,,,-10,,,,,,,,,,,,0,.474,.06,.065,.15,.075,.636,.038,.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1950,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1950","AFG50",4.5400982,1,3,,,,.075000003,.465,.28200001,0,151,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130.82001,.34,7995.7798,27,8958,892.59003,27.35,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1156,,,,,,,,-10,,,,,,,,,,,,0,.474,.061,.065,.15,.076,.636,.039,.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1951,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1951","AFG51",4.5400982,1,2,,,,,,,0,152,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141.98,.76999998,8216.9502,27.75,9093,903.65997,28.52,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1170,,,,,,,,-10,,,,,,,,,,,,0,.474,.061,.065,.15,.076,.636,.039,.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1952,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1952","AFG52",4.5400982,1,2,,,,,,,0,153,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146.86,.37,8488.5996,27.93,9238,918.88,28.309999,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1189,,1,0,0,3,,,-10,,,,,,,,,,,,0,.474,.059,.065,.15,.074,.636,.038,.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1953,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1953","AFG53",4.5400982,1,2,,,,,,,0,154,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154.89,.38,8994.9805,30.67,9393,957.63,31.049999,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1240,,,,,,,,-10,,,,,,,,,,,,0,.474,.059,.065,.15,.073,.636,.037,.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1954,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1954","AFG54",4.5400982,1,2,,,,,,,0,155,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156.75999,.38,9179.4502,42.700001,9558,960.39001,43.09,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1245,,,,,,,,-10,,,,,,,,,,,,0,.474,.058,.065,.15,.073,.636,.037,.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1955,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1955","AFG55",4.5400982,1,2,,,,.079000004,.53299999,.31900001,0,156,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159.66,14.39,9361.9502,51.860001,9734,961.78003,66.25,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1246,,1,0,0,3,,,-10,,,,,,,,,,,,0,.474,.058,.065,.151,.073,.636,.037,.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1956,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1956","AFG56",4.5400982,1,1,,,,,,,0,157,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169.41,55.5,9788.9297,55.029999,9921,986.69,110.54,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1278,,,,,,,,-10,,,,,,,,,,,,0,.474,.058,.065,.151,.073,.636,.037,.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1957,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1957","AFG57",4.5400982,1,1,,,,,,,0,158,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.61,47.84,9788.2402,75.080002,10119,967.31,122.91,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1253,,,,,,,,-10,,,,,,,,,,,,0,.474,.058,.069,.162,.073,.636,.037,.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1958,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1958","AFG58",4.5400982,1,1,,,,,,,0,159,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181.49001,73.029999,10332.43,46.93,10327,1000.53,119.95,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1298,,,,,,,,-10,,,,,,,,,,,,0,.474,.058,.069,.162,.072,.602,.037,.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1959,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1959","AFG59",4.5400982,1,1,,,,,,,0,160,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.17,78.830002,10639.11,61.93,10546,1008.83,140.75999,,,,,,1,,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1307,,,,,,,,-10,,,,,,,,,,,,0,.474,.058,.069,.162,.072,.602,.037,.079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
4,"Afghanistan",1960,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1960","AFG60",4.5400982,1,2,,,,.092,.65499997,.38800001,0,161,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190.34,125.34,11019.24,52.540001,10775,1022.67,177.87,,,,,,1,0,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1326,,,,,,,,-10,,,,,,0,0,,,,,0,.474,.061,.069,.174,.073,.602,.027,.081,,,,,,,,,,80.05111404521161,,,,,40000000,50.34,,,,31.921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.282,,,,,,,,,,,,,,,32.535,33.285,31.87,2606,,,8622466,41.6271864684651,55.5397840942487,2.83302943728627,,91.599,8.401,,,,,,,.089301599,11.157026581176,,,,,,,,,,4
4,"Afghanistan",1961,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1961","AFG61",4.5400982,1,2,,,,,,,0,162,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.221354,,,,,,,,,,,,,,,,,,,,190.13,118.84,11126.48,53.939999,11014,1010.21,172.78,,,,,,1,0,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1309,,1,0,0,3,,,-10,,,,,,0,0,,,,,0,.474,.061,.07,.174,.073,.602,.028,.083,,,,,,,,,,80.2223403638055,,11.7289913067476,652230,,56000000,50.443,,,,31.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.284,,,,,,,,,,,,,,,33.068,33.813,32.409,6109,,,8790140,41.6953029189524,55.4870229598163,2.81767412123129,13.4770556398816,91.316,8.683999999999999,,,,,,,.0855843,12.5506095641626,,,,,,,,,,4
4,"Afghanistan",1962,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1962","AFG62",4.5400982,1,2,,,,,,,0,163,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1645713,,,,,,,,,,,,,,,,,,,,191.67,129.00999,11314.68,63.560001,11262,1004.68,192.58,,,,,,1,0,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1302,,,,,,,,-10,,,,,,0,0,,,,,0,.474,.062,.07,.174,.073,.602,.028,.083,,,,,,,,,,80.4019428356728,,11.8056513806479,652230,,64000000,50.57,,,,30.845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.292,,,,,,,,,,,,,,,33.547,34.297,32.883,7016,,,8969047,41.7691668785528,55.4317786177159,2.79905450373125,13.7513561167073,91.024,8.976000000000001,,,,,,,.0855843,14.2276444262674,,,,,,,,,,4
4,"Afghanistan",1963,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1963","AFG63",4.5400982,1,2,,,,,,,0,164,,,,,2,2,1,1,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1961724,,,,,,,,,,,,,,,,,,,,192.91,103.17,11527.06,71.870003,11521,1000.53,175.03999,,,,,,1,0,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1298,,,,,,,,-10,,,,,,0,0,,,,,0,.474,.076,.071,.174,.078,.751,.028,.086,,,,,,,,,,80.7153176723975,,11.8823114545482,652230,,40000000,50.703,,,,30.359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.302,,,,,,,,,,,,,,,34.016,34.773,33.346,6681,,,9157465,41.8853766782279,55.3356554098572,2.77896791191492,14.0402388727903,90.724,9.276,,,,,,,.0855843,26.0355114281704,,,,,,,,,,4
4,"Afghanistan",1964,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1964","AFG64",4.5400982,1,2,,,,,,,0,165,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2197939,,,,,,,,,,,,,,,,,,,,195.09,122.29,11748.25,69.68,11791,996.37,191.97,,,,,,1,0,,0,,8,,,,,,,,,0,,,,,,,,,,,,,,1291,,,,,,,0,-7,,,,,,0,0,,,,,0,.474,.083,.074,.169,.083,.751,.031,.098,,,,,,,,,,81.21955707763441,,11.9589715284486,652230,,56000000,50.831,,,,29.867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.304,,,,,,,,,,,,,,,34.494,35.246,33.828,7079,,,9355514,42.0593887198501,55.181682160916,2.75892911923386,14.3438878923079,90.414,9.586,,,,,,,.0855843,26.9444479475307,,,,,,,,,,4
4,"Afghanistan",1965,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1965","AFG65",4.5400982,1,2,,,,.1,.75800002,.44299999,0,166,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2571359,,,,,,,,,,,,,,,,,,,,198.64,126.74,12027.23,68.190002,12071,996.37,194.92999,,,,,,1,0,,0,,8,,,,0,1,1,,3,0,,,,,,,,,,,,,,1290,,0,0,3,3,,1,-7,,,,,,0,0,,,,,0,.474,.103,.092,.211,.101,.751,.042,.148,,,,,,,,,,81.99481517773479,,11.9589715284486,652230,,91000000,50.872,,,,29.389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.305,,,,,,,,,,,,,,,34.953,35.702,34.289,10695,,,9565147,42.3141327571861,54.9466202662646,2.73924697654934,14.6652975177468,90.096,9.904,,,,,,,.097227988,32.6710826152849,,,,,,,,,,4
4,"Afghanistan",1966,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1966","AFG66",4.5400982,1,2,,,,,,,0,167,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.185478,,,,,,,,,,,,,,,,,,,,201.44,148.3,12142.18,70.260002,12358,982.53998,218.57001,,,,,,1,0,,0,,8,,,,0,1,1,,3,.22223909,,,,,,,,,,,,,,1272,,,,,,,2,-7,,,,,,0,0,,,,,0,.474,.106,.095,.211,.104,.751,.044,.163,,,,,,,,,,82.9547220515755,,12.0126335801788,652230,,198000000,50.986,,,,28.872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.32,,,,,,,,,,,,,,,35.453,36.226,34.768,3563,,,9783147,42.6201405335114,54.6583323341661,2.72152713232255,14.9995354399522,89.767,10.233,,,,,,,.093408,27.1428573129252,,,,,,,,,,4
4,"Afghanistan",1967,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1967","AFG67",4.5400982,1,2,,,,,,,0,168,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2163227,,,,,,,,,,,,,,,,,,,,208.22,130.16,12466.06,68.279999,12652,985.29999,198.42999,,,,,,1,0,,0,,8,,,,0,1,1,,3,.22223909,,,,,,,,,,,,,,1277,,,,,,,3,-7,,,,,,73438896,0,,,,,0,.474,.106,.096,.211,.105,.751,.044,.165,,,,,,,,,,83.9080734299929,,12.0264323934808,652230,,230000000,51.081,,,,28.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.339,,,,,,,,,,,,,,,35.924,36.711,35.225,6824,,,10010030,42.9187974461615,54.3749968781312,2.70620567570727,15.3473927908866,89.43000000000001,10.57,,,,,,,.093408,20.9827354616946,,,,,,,,,,4
4,"Afghanistan",1968,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1968","AFG68",4.5400982,1,2,,,,,,,0,169,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2024208,,,,,,,,,,,,,,,,,,,,219.21001,128.83,12892.09,70.669998,12957,994.98999,199.49001,,,,,,1,0,,0,,8,,,,0,1,1,,3,.21615413,,,,,,,,,,,,,,1290,,,,,,,4,-7,,,,,,206554480,0,,,,,0,.474,.106,.096,.211,.105,.751,.039,.165,,,,,,,,,,84.84414984025101,,12.0264323934808,652230,,145000000,51.148,,,,27.895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.363,,,,,,,,,,,,,,,36.418,37.214,35.712,3333,,,10247780,43.2083750435887,54.0996271436168,2.69199781279447,15.7119114422826,89.08199999999999,10.918,,,,,,,.093408,24.110033071763,,,,,,,,,,4
4,"Afghanistan",1969,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1969","AFG69",4.5400982,1,2,,,,,,,0,170,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1949191,,,,,,,,,,,,,,,,,,,,228.11,118.88,13103.21,85.559998,13280,986.69,204.44,,,,,,1,0,,0,,8,,,,0,1,1,,3,.21454091,,,,,,,,,,,,,,1278,,1,0,1,0,,5,-7,,,,,,284986656,0,,,,,0,.474,.106,.095,.2,.105,.751,.039,.164,,,,,,,,,,85.7608236393441,,12.0509636171289,652230,,92000000,51.195,,,,27.398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.389,,,,,,,,,,,,,,,36.91,37.701,36.206,2029,,,10494489,43.4894284281289,53.8326614172133,2.67791015465783,16.0901660457201,88.72499999999999,11.275,,,,,,,.093408,25.0788642331499,,,,,,,,,,4
4,"Afghanistan",1970,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1970","AFG70",4.5400982,1,2,,,,.16599999,1.239,.72500002,0,171,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.051741,20.896198,18.080481,16.194427,1.1403124,,,,,,,,,,,,,,,,,,,,238.78999,108.45,13366.23,85.529999,13623,981.15002,193.97,,,,,,1,0,,0,,8,,,,0,1,1,,3,.22223909,,,,,,,,,,,,,,1272,,,,,,,6,-7,,,,,,341330112,0,,,,,0,.474,.105,.092,.2,.104,.751,.038,.16,,,,,,,,,,86.6448019898649,,12.066295631909,652230,,9000000,51.122,,,,26.875,,0,,,,,,,,,,,,,,,,,,,,,,,,1.62960609911055,.0131512243609448,,7.4,,,,,,,31.1765899658203,.296840012073517,8.30642032623291,.768769979476929,,,,,37.418,38.233,36.692,4458,,,10752971,43.7592715650739,53.5777064042251,2.663022030701,16.4864710301581,88.357,11.643,,,,,,,.148796072,21.7281100678648,,,,,,,,,,4
4,"Afghanistan",1971,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1971","AFG71",4.5400982,1,2,,,,,,,0,172,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.987946,21.462292,19.57983,16.194427,1.1033862,,,,,,,,,,,,,,,,,,,,233.03999,150.27,12752.84,100.66,13984,911.96002,250.92999,,,,,,1,0,,0,,8,,,,0,1,1,,3,.22223909,,,,,,,,,,,,,,1237,,,,,,,7,-7,,,,,,358208512,0,,,,,0,.474,.105,.092,.2,.104,.751,.038,.16,,,,,,,,,,87.4931472039316,,12.1122916762492,652230,,149000000,51.163,,,,26.364,,0,,,,,,,,,,,,,,,,,,,1.16035997867584,,26.53717,40.82087,24.05744,,.0245752714393039,,7.432,,,,,,,32.0076103210449,.290609985589981,9.31527042388916,.923879981040955,,,,,37.923,38.76,37.178,-12801,,,11015857,44.0151410825322,53.3352829471189,2.64957597034893,16.8895282339052,87.979,12.021,,,,,,,.143194,27.0631374536424,,,,,,,,,,4
4,"Afghanistan",1972,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1972","AFG72",4.5400982,1,2,,,,,,,0,173,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.404907,21.29459,18.842361,16.167278,1.008127,,,5,,,,,4,,2,,,,,,,,,,232.39999,127.25,12515.96,130.74001,14356,871.83002,258,,,,,,1,0,,0,2.8333333,8,23,1,1,0,1,1,0,3,.22223909,,,,,,,,,,,,,,1007,,,,,,,8,-7,,,,,,361985440,0,,,,,0,.489,.093,.092,.2,.102,.751,.037,.157,,,,,,,,,,88.31357474103611,,12.1276236910292,652230,,124000000,51.109,,,,25.845,,0,,,,,,,,,,,,,,,,,,,1.11717998981476,,,,20.85179,,.0094011146774932,,7.453,,,,,,,32.261890411377,.38425999879837,10.3027601242065,.951129972934723,,,,,38.444,39.3,37.681,-4050,,,11286753,44.2605080602237,53.1029186650456,2.63657327473071,17.3048663814912,87.59,12.41,,,,,,,.143194,32.8690810352185,,,,,,,,,,4
4,"Afghanistan",1973,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1973","AFG73",4.5400982,1,2,,,,,,,0,174,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.586424,21.652985,19.616447,16.167278,1.0186685,,,6,,,,,7,,3,,,,,,,,,,266.32001,236.03999,13937.08,164.31,14724,946.56,400.35001,,,,,,1,0,,0,1.1666666,8,4,2,1,0,1,1,0,3,.35403985,,,,,,,,,,,,,,1011,,,,,,,9,-7,,,,,,348194624,0,,,,,0,.52,.065,.094,.187,.088,.751,.04,.15,,,,,,,,,,89.1082559466649,,12.1276236910292,652230,,,51.114,,,,25.297,,0,,,,,,,,,,,,,,,,,,,1.42788004875183,,,,20.45141,1.86891025641026,.0155769236960059,,7.487,,,,,,,32.5842208862305,.363359987735748,10.7758302688599,1.09458994865417,,,,,39.003,39.857,38.241,-3030,,,11575305,44.4977192608626,52.8797665754711,2.62251416366628,17.7472747343728,87.191,12.809,,,,,,,.143194,27.6923087928994,,,,,,,,,,4
4,"Afghanistan",1974,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1974","AFG74",4.5400982,1,2,,,,,,,0,175,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.926676,20.794769,19.616447,15.016287,1.0417608,,,6,,,,,7,,3,,,,,,,,,,298.57001,295.98001,14660.83,235.75999,15070,972.84998,531.72998,,,,,,2,0,,0,1.1666666,8,4,2,1,,,,0,1,.37385261,,,,,,,,,,,,,,1039,,,,,,,10,-7,,,,,,406429248,0,,,,,0,.523,.066,.085,.163,.057,.751,.033,.103,,,,,,,,,,89.8921778983089,,12.1276236910292,652230,,,51.135,,,,24.773,,0,,,,,,,,,,,,,,,,,,,,,,,,1.61082474226804,,,7.526,,,,,,,33.1082992553711,.390659987926483,10.9106903076172,1.02260005474091,,,,,39.55,40.397,38.792,-20009,26.82221,8.393039999999999,11869879,44.7285117535112,52.6614615305456,2.61002671594322,18.1989160265551,86.78100000000001,13.219,,,,,,,.143194,28.8659801551706,,,,,,,,,,10
4,"Afghanistan",1975,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1975","AFG75",4.5400982,1,2,,,,.23,1.65,.97000003,0,176,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.6404,21.703264,21.315422,15.098171,1.0731822,,,6,,,,,7,,3,,,,,,,,,,335.16,342.07999,15343.52,235.8,15378,997.76001,577.87,,,,,,2,0,,0,1.1666666,8,4,2,1,,,,0,1,.37385261,,,,,,,,,,,,,,1074,,,,,,,11,-7,,,,,,414572672,0,,,,,0,.523,.067,.086,.163,.057,.751,.033,.104,,,,,,,,,,90.6568710275525,,12.1276236910292,652230,,90000000,51.018,,,,24.241,,0,,,,,,,,,,,,,,,,,,,1.30332005023956,,36.81436,36.84718,17.08569,1.72206572769953,,,7.542,,,,,,,34.1851997375488,.491430014371872,11.3727102279663,1.11731994152069,,,,,40.1,40.938,39.35,-44418,,,12157386,44.9499012369929,52.4502471172668,2.59985164574029,18.6397221838922,86.35899999999999,13.641,,,,,,,.176847227,26.9483576711852,,,,,,,,,,10
4,"Afghanistan",1976,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1976","AFG76",4.5400982,1,2,,,,,,,0,177,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.336752,20.684486,21.315422,15.098171,1.0475866,,,6,,,,,7,,3,,,,,,,2,,,362.26001,447.60001,15964.49,310.82001,15653,1019.9,758.41998,,,,,,2,0,,0,1.1666666,8,4,2,1,,,,0,1,.37385261,,,,,,,,,,,,,,1105,,,,,,,12,-7,,,,,,447085184,0,,,,,0,.523,.068,.086,.163,.057,.751,.033,.104,,,,,,,,,,91.39637483800971,,12.1276236910292,652230,,230000000,50.935,,,,23.718,,,,,,,,,,,,,,,,,,,,,,,,,,2.04608695652174,.0015652173844991,,7.561,,,,,,,35.2320518493652,.731010019779205,12.2764902114868,1.26757001876831,,,,,40.645,41.483,39.892,-85430,,,12425267,45.1597601419849,52.2475914502444,2.5926484077707,19.050437729022,85.926,14.074,,,,,,,.178668178,28.0869566604915,,,,,,,,,,10
4,"Afghanistan",1977,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1977","AFG77",4.5400982,1,2,,,,,,,0,178,,,,,2,2,1,1,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.511049,21.716963,21.50284,15.032939,1.0295399,,,6,,,,,6,,3,,,,,,,4,,,349.79001,604.34003,14712.78,327.23001,15892,925.79999,931.57001,,,,,,2,0,,0,1.5833333,8,4,2,1,,,,0,1,.37385261,,,,,,,,,,,,,,1022,,,,,,,13,-7,,,,,,527678720,0,,,,,0,.523,.043,.085,.163,.056,.751,.032,.099,,,,,,,,,,92.1199380239751,,12.1276236910292,652230,,75000000,50.921,,,,23.179,,,,,,,,,,,,,,,,,,,,,,,,,,2.0114747930775,-.0081264106028566,,7.591,,,,,,,36.1114883422852,.9217100143432621,13.1315603256226,1.40822005271912,,,,,41.228,42.044,40.492,-83115,,,12687301,45.3646939816162,52.0508163221312,2.58448969625259,19.4521886451099,85.483,14.517,,,,,,,.1749781,26.4860798295929,,,,,,,,,,10
4,"Afghanistan",1978,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1978","AFG78",4.5400982,1,3,,,,,,,0,179,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.602802,19.904123,22.252516,15.114823,1.0024972,,,7,,,,,7,,3,,,,,,,4,,,393.92999,646.70001,15650.07,310.29001,16064,974.22998,956.97998,,,,,,2,0,,0,2.5,8,19,99,1,0,1,2,0,1,.37385261,,,,,,,,,,,,,,1070,,,,,,,0,0,,,,,,471401888,0,,,,,0,.549,.034,.091,.17,.052,.751,.029,.086,,,,,,,,,,92.8245090478266,,12.1276236910292,652230,,281000000,50.816,,,,23.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.599,,,,,,,37.637020111084,,13.8217601776123,1.80833005905151,,,,,40.271,41.685,39.022,-117186,,,12938862,45.5686425294341,51.8606291704545,2.57072830011139,19.8378823421186,85.027,14.973,,,,,,,.195534971,24.7138040330125,,,,,,,,,,10
4,"Afghanistan",1979,4,"Afghanistan","AFG",700,"QoGBasTSjan23","Afghanistan 1979","AFG79",4.5400982,1,3,,,,,,,0,180,,,,,2,2,2,2,98,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.020407,20.251865,22.663971,14.283552,1.0045916,,,7,,,,,7,,3,,,,,,,5,,,417.60001,560.52002,15377.64,493.51999,16128,953.46997,1054.05,,,,,,5,0,,0,.26427147,8,20,99,1,,,,0,1,.41954574,,,,,,,,,,,,,,1023,,,,,,,0,,,,,,,419616960,0,,,,,0,.554,.032,.099,.166,.051,.751,.027,.085,,,,,,,,,,93.5076213247489,,12.1276236910292,652230,,360000000,50.737,,,,24.797,,,,,,,,,,,,,,,,,,,,,1.7398099899292,,43.59369,21.31231,24.07936,,.0324504958728158,0,7.612,,,,,,,,,,1.9456399679184,,,,,39.086,41.143,37.314,-481199,,,12986369,45.7722670594067,51.6775551349265,2.55017780566685,19.9107201447342,84.55800000000001,15.442,,500000,,,,,.194819661,,,,,,,,,,,9