﻿agency_id,agency_name,agency_fy,budget_ibudget,budget_fbudget,budget_obudget,budget_inflation,budget_amend,budget_withdr,budget_reserv,budget_overrun,budget_overrunef,budget_overrunsb,budget_saving,budget_savingef,budget_savingsb,budget_credit
1001,Blekinge tekniska högskola,1991,19401000,17854044,17107710,1,,,-1546955,,,,,,,
1001,Blekinge tekniska högskola,1992,13440000,15036601,20142758,1,,,1596601,,,,,,,
1001,Blekinge tekniska högskola,1994,41207000,41207000,41207000,1,,,,,,,,,,
1001,Blekinge tekniska högskola,1995,63149000,63037580,63037580,1,,,-111420,,,,,,,
1001,Blekinge tekniska högskola,1996,91239000,91239000,91239000,1,,,,,,,,,,
1001,Blekinge tekniska högskola,1997,96554000,96554000,92268000,1,,,,,,,,,,
1001,Blekinge tekniska högskola,1998,127406000,131692000,119492000,1,,,4286000,,,,,,,
1001,Blekinge tekniska högskola,1999,157460000,177574000,155985984,1,,,12200000,,,,,,,
1001,Blekinge tekniska högskola,2000,184692992,186694000,173255008,1,-5913000,-13674000,21588000,,,,,,,
1001,Blekinge tekniska högskola,2001,221614000,207571984,178728992,1,,-19567000,13439000,,,,,,,
1001,Blekinge tekniska högskola,2002,277719008,253772000,225704000,1,-41400000,-19304000,36757000,,,,,,,
1001,Blekinge tekniska högskola,2003,297193984,315260000,257763008,1,,-9797000,27863000,,,,,,,
1001,Blekinge tekniska högskola,2004,266060992,287445984,257592992,1,,-36112000,57497000,,,,,,,
1001,Blekinge tekniska högskola,2005,266886000,286969024,263984992,1,,-9770000,29853000,,,,,,,
1001,Blekinge tekniska högskola,2006,275972992,296265984,296265984,1,,-2691000,22984000,,,,,,,
1001,Blekinge tekniska högskola,2007,295411008,309411008,309411008,1,14000000,,,,,,,,,
1001,Blekinge tekniska högskola,2008,315428992,315428992,315428992,1,,,,,,,,,,
1001,Blekinge tekniska högskola,2009,321275008,338790016,338789984,1,17515000,,,,,,,,,
1001,Blekinge tekniska högskola,2010,381947008,381947008,381947008,1,,,,,,,,,,
1001,Blekinge tekniska högskola,2011,377943008,377943008,377943008,1,,,,,,,,,,0
1001,Blekinge tekniska högskola,2012,352048000,352048000,352048000,1,,,,,,,,,,0
1001,Blekinge tekniska högskola,2013,342820000,345320000,345320000,1,2500000,,,,,,,,,0
1001,Blekinge tekniska högskola,2014,352172000,352172000,345809984,1,,,,,,,,,,0
1002,Danshögskolan,1978,,,28983,4,,,,,28983,,,,,
1002,Danshögskolan,1984,3447000,3316288,3316288,2,,-130711,,,,,,,,
1002,Danshögskolan,1985,3602000,3602000,3550490,2,,51509,,,,,,,,
1002,Danshögskolan,1986,3888000,3939509,3789804,2,,,51509,,,,,26000,,
1002,Danshögskolan,1987,4555000,4678705,4432927,2,,230777,123705,,,,,15000,,
1002,Danshögskolan,1988,4783000,5013777,4703774,2,,310003,230777,,,,,,,
1002,Danshögskolan,1991,7745000,7193783,8316593,1,,,-551217,,,,,,,
1002,Danshögskolan,1992,9320000,8341275,8279235,1,,,-978725,,,,,,,
1002,Danshögskolan,1994,10318000,10318000,10254539,1,,,,,,,,,,
1002,Danshögskolan,1995,18755000,18755000,18755000,1,,,,,,,,,,
1002,Danshögskolan,1996,28772000,28772000,28772000,1,,,,,,,,,,
1002,Danshögskolan,1997,21995000,21995000,21995000,1,,,,,,,,,,
1002,Danshögskolan,1998,22248000,22248000,22248000,1,,,,,,,,,,
1002,Danshögskolan,1999,22730000,22730000,22730000,1,,,,,,,,,,
1002,Danshögskolan,2000,246915008,256647008,222103008,1,-2084000,-9577000,21393000,,,,,,,
1002,Danshögskolan,2001,24404000,24404000,24404000,1,,,,,,,,,,
1002,Danshögskolan,2002,25160000,25160000,25160000,1,,,,,,,,,,
1002,Danshögskolan,2003,0,26927000,26927000,1,,,26927000,,,,,,,
1002,Danshögskolan,2004,27801000,27801000,27801000,1,,,,,,,,,,
1002,Danshögskolan,2005,35123000,35123000,35123000,1,,,,,,,,,,
1002,Danshögskolan,2006,47243000,47243000,43995000,1,,,,,,,,,,
1002,Danshögskolan,2007,47625000,50873000,46476000,1,,,3248000,,,,,,,
1002,Danshögskolan,2008,48007000,52404000,52404000,1,,,4397000,,,,,,,
1002,Danshögskolan,2009,48896000,48896000,48896000,1,,,,,,,,,,
1002,Dans och cirkushögskolan,2010,49326000,49326000,49326000,1,,,,,,,,,,
1002,Dans och cirkushögskolan,2011,49438000,49438000,49438000,1,,,,,,,,,,0
1002,Dans och cirkushögskolan,2012,57564000,57564000,57564000,1,,,,,,,,,,0
1002,Dans och cirkushögskolan,2013,62171000,62171000,57811000,1,,,,,,,,,,0
1003,Dramatiska Institutet,1977,10867000,10867000,11508811,4,,,,,641811,,,,,
1003,Dramatiska Institutet,1978,,,135294,4,,,,,135294,,,,,
1003,Dramatiska Institutet,1984,14505000,18063616,13066342,2,,,1203111,,,,,,,
1003,Dramatiska Institutet,1985,15355000,17996768,16640232,2,,1356536,2641768,,,,,,,
1003,Dramatiska Institutet,1986,16003000,16003000,14960686,2,,2310849,1356536,,,,,88000,,
1003,Dramatiska Institutet,1987,17010000,19320849,18281095,2,,979754,2310849,,,,,60000,,
1003,Dramatiska Institutet,1988,18001000,18980754,19359006,2,,-378252,979754,,,,,,,
1003,Dramatiska Institutet,1991,25129000,25768940,20390388,1,,,639940,,,,,,,
1003,Dramatiska Institutet,1992,28968000,34346552,28995670,1,,,5378551,,,,,,,
1003,Dramatiska Institutet,1994,30487000,30487000,30487000,1,,,,,,,,,,
1003,Dramatiska Institutet,1995,45752000,45491016,45491016,1,,,-260982,,,,,,,
1003,Dramatiska Institutet,1996,69030000,69030000,69850000,1,,,,,,,,,,
1003,Dramatiska Institutet,1997,52273000,52273000,52273000,1,,820000,-820000,,,,,,,
1003,Dramatiska Institutet,1998,53284000,53284000,53284000,1,,,,,,,,,,
1003,Dramatiska Institutet,1999,54675000,54675000,54675000,1,,,,,,,,,,
1003,Dramatiska Institutet,2000,23509000,23509000,23509000,1,,,,,,,,,,
1003,Dramatiska Institutet,2001,61784000,61784000,61784000,1,,,,,,,,,,
1003,Dramatiska Institutet,2002,67931000,67931000,67931000,1,,,,,,,,,,
1003,Dramatiska Institutet,2003,73456000,73456000,73456000,1,,,,,,,,,,
1003,Dramatiska Institutet,2004,75734000,75734000,75734000,1,,,,,,,,,,
1003,Dramatiska Institutet,2005,76505000,76505000,76505000,1,,,,,,,,,,
1003,Dramatiska Institutet,2006,78092000,78092000,78092000,1,,,,,,,,,,
1003,Dramatiska Institutet,2007,78717000,78717000,78717000,1,,,,,,,,,,
1003,Dramatiska Institutet,2008,79348000,79348000,79348000,1,,,,,,,,,,
1003,Dramatiska Institutet,2009,80819000,80819000,80819000,1,,,,,,,,,,
1003,Dramatiska Institutet,2010,83513000,83513000,83513000,1,,,,,,,,,,
1004,Försvarshögskolan,1988,4830000,4830000,5785378,2,,,,955378,,,,,,
1004,Försvarshögskolan,1989,5220000,5220000,5867424,2,,,,647424,,,,,,
1004,Försvarshögskolan,1990,5550000,5550000,6366622,2,,,,816622,,,,,,
1004,Försvarshögskolan,1991,6430000,6430000,7431295,1,,,,,,,1001295,,,
1004,Försvarshögskolan,1992,7060000,7060000,7605988,1,,,,545988,,,,,,
1004,Försvarshögskolan,1993,8095000,8095000,8307886,1,,,,,,,,,,
1004,Försvarshögskolan,1994,8553000,8553000,8323938,1,,,,,,,229061,,,
1004,Försvarshögskolan,1995,8970000,9806696,9369198,1,,,836696,,,,22308,,,
1004,Försvarshögskolan,1996,13396000,13812000,12703000,1,,,416000,,,,,,,
1004,Försvarshögskolan,1997,18395000,29365000,24882000,1,,,10970000,,,,,,,
1004,Försvarshögskolan,1998,36603000,41084000,30765000,1,,,4481000,,,,,,,
1004,Försvarshögskolan,1999,26357000,30057000,24463000,1,,-6619000,10319000,,,,,,,
1004,Försvarshögskolan,2000,27602000,28981000,27601000,1,,-4216000,5595000,,,,,,,
1004,Försvarshögskolan,2001,31445000,32825000,31596000,1,,,1380000,,,,,,,
1004,Försvarshögskolan,2002,32015000,32957000,32355000,1,,-287000,1229000,,,,,,,
1004,Försvarshögskolan,2003,32039000,32641000,31721000,1,,,602000,,,,,,,
1004,Försvarshögskolan,2004,30399000,31318000,28197000,1,,,919000,,,,,,,
1004,Försvarshögskolan,2005,30596000,33533000,29816000,1,,-184000,3121000,,,,,,,
1004,Försvarshögskolan,2006,32856000,33769000,30646000,1,,-2804000,3717000,,,,,,,
1004,Försvarshögskolan,2007,32533000,33519000,33282000,1,,-2136000,3122000,,,,,,,
1004,Försvarshögskolan,2008,11800000,13893000,13893000,1,2093000,,,,,,,,,
1004,Försvarshögskolan,2009,22018000,22018000,22018000,1,,,0,,,,,,,
1004,Försvarshögskolan,2010,22695000,22695000,22695000,1,,,,,,,,,,
1004,Försvarshögskolan,2011,22675000,22675000,22675000,1,,,,,,,,,,0
1004,Försvarshögskolan,2012,31439000,31439000,31439000,1,,,,,,,,,,0
1004,Försvarshögskolan,2013,31619000,31619000,31619000,1,,,,,,,,,,0
1004,Försvarshögskolan,2014,32779000,32779000,32779000,1,,,,,,,,,,0
1005,Idrottshögskolan i Stockholm,1992,1000000,1000000,1000000,1,,,,,,,,,,
1005,Idrottshögskolan i Stockholm,1994,16529000,16529000,15857299,1,,,,,,,,,,
1005,Idrottshögskolan i Stockholm,1995,32656000,33079348,33079348,1,,,423347,,,,,,,
1005,Idrottshögskolan i Stockholm,1996,50534000,50534000,50534000,1,,,,,,,,,,
1005,Idrottshögskolan i Stockholm,1997,33396000,33396000,3396000,1,,,,,,,,,,
1005,Idrottshögskolan i Stockholm,1998,33997000,33997000,33997000,1,,,,,,,,,,
1005,Idrottshögskolan i Stockholm,1999,34884000,34884000,34884000,1,,,,,,,,,,
1005,Idrottshögskolan i Stockholm,2000,139532000,137060992,121254000,1,-2471000,-7625000,7625000,,,,,,,
1005,Idrottshögskolan i Stockholm,2001,35888000,35888000,38879000,1,,,,,,,,,,
1005,Idrottshögskolan i Stockholm,2002,37007000,39998000,37007000,1,,2991000,-2991000,,,,,,,
1005,Idrottshögskolan i Stockholm,2003,42830000,42830000,42830000,1,,,,,,,,,,
1005,Idrottshögskolan i Stockholm,2004,44325000,44325000,44325000,1,,,,,,,,,,
1005,Gymnastik- och idrottshögskolan,2005,44776000,44776000,44776000,1,,,,,,,,,,
1005,Gymnastik- och idrottshögskolan,2006,45716000,45716000,45716000,1,,,,,,,,,,
1005,Gymnastik- och idrottshögskolan,2007,48230000,48230000,48230000,1,,,,,,,,,,
1005,Gymnastik- och idrottshögskolan,2008,48725000,48725000,48725000,1,,,,,,,,,,
1005,Gymnastik- och idrottshögskolan,2009,49628000,49628000,49628000,1,,,,,,,,,,
1005,Gymnastik- och idrottshögskolan,2010,51283000,51283000,51283000,1,,,,,,,,,,
1005,Gymnastik- och idrottshögskolan,2011,86840000,86840000,86840000,1,,,,,,,,,,0
1005,Gymnastik- och idrottshögskolan,2012,112803000,112803000,112803000,1,,,,,,,,,,0
1005,Gymnastik- och idrottshögskolan,2013,112097000,112097000,112097000,1,,,,,,,,,,0
1005,Gymnastik- och idrottshögskolan,2014,114435000,114435000,113820000,1,,,,,,,,,,0
1006,Göteborgs universitet,1991,788465920,704435136,698992064,1,,,-84030792,,,,858000,,,
1006,Göteborgs universitet,1992,906311936,910022464,841396992,1,,,3710514,,,,,,,
1006,Göteborgs universitet,1994,1135965056,1174563584,1165083520,1,,,38598536,,,,,,,
1006,Göteborgs universitet,1995,1581678976,1581678976,1574679040,1,,,,,,,7000000,,,
1006,Göteborgs universitet,1996,2393796096,2393796096,2393796096,1,,,,,,,,,,
1006,Göteborgs universitet,1997,1649664000,1649664000,1639470976,1,,,,,,,,,,
1006,Göteborgs universitet,1998,1710446080,1721177088,1701867008,1,,,10731000,,,,,,,
1006,Göteborgs universitet,1999,1730503936,1749813888,1727315968,1,,,19310000,,,,,,,
1006,Göteborgs universitet,2000,1784108032,1774526080,1774524928,1,-12757000,-19323000,22498000,,,,,,,
1006,Göteborgs universitet,2001,1886299008,1870750976,1870752000,1,,-15548000,1000,,,,,,,
1006,Göteborgs universitet,2002,2094480896,2129397888,2129398016,1,34917000,,,,,,,,,
1006,Göteborgs universitet,2003,2302376960,2302376960,2302376960,1,,,,,,,,,,
1006,Göteborgs universitet,2004,2371188992,2371188992,2371188992,1,,,,,,,,,,
1006,Göteborgs universitet,2005,2399160064,2420765952,2414880000,1,21606000,,,,,,,,,
1006,Göteborgs universitet,2006,2565777152,2565777152,2565777152,1,,-5886000,5886000,,,,,,,
1006,Göteborgs universitet,2007,2646409984,2646409984,2646409984,1,,,,,,,,,,
1006,Göteborgs universitet,2008,2740625920,2740625920,2740625920,1,,,,,,,,,,
1006,Göteborgs universitet,2009,2806132992,2818885120,2818885120,1,12752000,,,,,,,,,
1006,Göteborgs universitet,2010,3050144000,3050144000,3050144000,1,,,,,,,,,,
1006,Göteborgs universitet,2011,3090066944,3090066944,3090066944,1,,,,,,,,,,0
1006,Göteborgs universitet,2012,3151163904,3151163904,3151163904,1,,,,,,,,,,0
1006,Göteborgs universitet,2013,3203877888,3210177792,3210178048,1,6300000,,,,,,,,,0
1006,Göteborgs universitet,2014,3335331072,3335331072,3335331072,1,,,,,,,,,,0
1007,Högskolan i Borås,1991,42420000,38808556,36308352,1,,,-3611445,,,,1000,,,
1007,Högskolan i Borås,1992,52874000,55373192,49049328,1,,,2499194,,,,,,,
1007,Högskolan i Borås,1994,71388000,71388000,70441104,1,,,,,,,,,,
1007,Högskolan i Borås,1995,100354000,100354000,100354000,1,,,,,,,,,,
1007,Högskolan i Borås,1996,149867008,149867008,149867008,1,,,,,,,,,,
1007,Högskolan i Borås,1997,125528000,125528000,124307000,1,,,,,,,,,,
1007,Högskolan i Borås,1998,168506000,169727008,162380992,1,,,1221000,,,,,,,
1007,Högskolan i Borås,1999,167702000,175048000,167702000,1,,,7346000,,,,,,,
1007,Högskolan i Borås,2000,22942000,22942000,22942000,1,,,,,,,,,,
1007,Högskolan i Borås,2001,224312000,212863008,212863008,1,,-11449000,0,,,,,,,
1007,Högskolan i Borås,2002,273760000,295887008,295887008,1,22127000,0,0,,,,,,,
1007,Högskolan i Borås,2003,314276992,314276992,314276992,1,,,,,,,,,,
1007,Högskolan i Borås,2004,324108992,324108992,324108992,1,,,,,,,,,,
1007,Högskolan i Borås,2005,327411008,334060992,334060992,1,6650000,,,,,,,,,
1007,Högskolan i Borås,2006,377684992,377684992,361936992,1,,,,,,,,,,
1007,Högskolan i Borås,2007,382980992,398728992,367040000,1,,,15748000,,,,,,,
1007,Högskolan i Borås,2008,386556000,418244992,400950016,1,,,31689000,,,,,,,
1007,Högskolan i Borås,2009,393720000,427015008,427015008,1,16000000,,17295000,,,,,,,
1007,Högskolan i Borås,2010,437134016,440634016,440633984,1,3500000,,,,,,,,,
1007,Högskolan i Borås,2011,441487008,441487008,441487008,1,,,,,,,,,,0
1007,Högskolan i Borås,2012,484035008,484035008,484035008,1,,,,,,,,,,0
1007,Högskolan i Borås,2013,484361024,487161024,487161024,1,2800000,,,,,,,,,0
1007,Högskolan i Borås,2014,497522016,497522016,497522016,1,,,,,,,,,,0
1008,Högskolan i Falun/Borlänge,1991,50025000,44941948,45636716,1,,,-5083053,,,,,,,
1008,Högskolan i Falun/Borlänge,1992,44523000,44279076,45079308,1,,,-243924,,,,,,,
1008,Högskolan i Falun/Borlänge,1994,96513000,96513000,95353312,1,,,,,,,,,,
1008,Högskolan Dalarna,1995,138912000,139251008,135640992,1,,,339000,,,,,,,
1008,Högskolan Dalarna,1996,195708000,199318000,199318000,1,,,3610000,,,,,,,
1008,Högskolan Dalarna,1997,166828000,166828000,156888000,1,,,,,,,,,,
1008,Högskolan Dalarna,1998,186586000,196526000,184170000,1,,,9940000,,,,,,,
1008,Högskolan Dalarna,1999,201984992,214341984,186722000,1,,,12357000,,,,,,,
1008,Högskolan Dalarna,2000,56200000,56200000,56200000,1,,,,,,,,,,
1008,Högskolan Dalarna,2001,255660992,269402976,231644000,1,,-18371000,32114000,,,,,,,
1008,Högskolan Dalarna,2002,302014016,308904000,285576000,1,-17000000,-13871000,37761000,,,,,,,
1008,Högskolan Dalarna,2003,308220992,331548992,329324992,1,,,23328000,,,,,,,
1008,Högskolan Dalarna,2004,317585984,319809984,305480992,1,,,2224000,,,,,,,
1008,Högskolan Dalarna,2005,320824000,335152992,299868000,1,,,14329000,,,,,,,
1008,Högskolan Dalarna,2006,357695008,389776992,309111008,1,,-3203000,35285000,,,,,,,
1008,Högskolan Dalarna,2007,360361984,396130976,312681984,1,,-44897000,80666000,,,,,,,
1008,Högskolan Dalarna,2008,363438016,399475008,345996000,1,,-47413000,83450000,,,,,,,
1008,Högskolan Dalarna,2009,370172992,404744000,404744000,1,-1773000,-17135000,53479000,,,,,,,
1008,Högskolan Dalarna,2010,435284992,435284992,435284992,1,,,,,,,,,,
1008,Högskolan Dalarna,2011,430233984,430233984,430233984,1,,,,,,,,,,0
1008,Högskolan Dalarna,2012,446715008,446715008,446715008,1,,,,,,,,,,0
1008,Högskolan Dalarna,2013,440124000,442924000,442924000,1,2800000,,,,,,,,,0
1008,Högskolan Dalarna,2014,451273984,451273984,451273984,1,,,,,,,,,,0
1009,Högskolan i Gävle/Sandviken,1991,45594000,43606716,41510276,1,,,-1987283,,,,,,,
1009,Högskolan i Gävle/Sandviken,1992,59332000,61973440,57067936,1,,,2641440,,,,,,,
1009,Högskolan i Gävle,1994,94805000,94805000,88278936,1,,,,,,,,,,
1009,Högskolan i Gävle,1995,126896000,132726456,127582992,1,,,5830453,,,,278245,,,
1009,Högskolan i Gävle,1996,184156000,189020992,188664000,1,,,4865000,,,,,,,
1009,Högskolan i Gävle,1997,166144992,166860992,151428992,1,,358000,358000,,,,,,,
1009,Högskolan i Gävle,1998,186991008,202065008,173600992,1,,358000,14716000,,,,,,,
1009,Högskolan i Gävle,1999,197972992,231126976,192828000,1,,,28105000,,,,,,,
1009,Högskolan i Gävle,2000,229635008,246386016,214272000,1,-928000,-9940000,27619000,,,,,,,
1009,Högskolan i Gävle,2001,246202000,220732992,231392992,1,,-26900000,12090000,,,,,,,
1009,Högskolan i Gävle,2002,289780992,296531008,296531008,1,6750000,0,0,,,,,,,
1009,Högskolan i Gävle,2003,322920000,322920000,322920000,1,,,,,,,,,,
1009,Högskolan i Gävle,2004,332956992,332956992,332956992,1,,,,,,,,,,
1009,Högskolan i Gävle,2005,334567008,334567008,334567008,1,,,,,,,,,,
1009,Högskolan i Gävle,2006,376457984,376457984,359121984,1,,,,,,,,,,
1009,Högskolan i Gävle,2007,386638016,403974016,345886016,1,,,17336000,,,,,,,
1009,Högskolan i Gävle,2008,393979008,432942016,358596992,1,,-19125000,58088000,,,,,,,
1009,Högskolan i Gävle,2009,401280992,437655968,387286016,1,-3023000,-34947000,74345000,,,,,,,
1009,Högskolan i Gävle,2010,411635008,451460992,428516992,1,,-10544000,50370000,,,,,,,
1009,Högskolan i Gävle,2011,410470016,433414016,433414016,1,,,22944000,,,,,,,0
1009,Högskolan i Gävle,2012,411804992,411804992,411804992,1,,,,,,,,,,0
1009,Högskolan i Gävle,2013,407988992,410788992,410788992,1,2800000,,,,,,,,,0
1009,Högskolan i Gävle,2014,502616992,502616992,502616992,1,,,,,,,,,,0
1010,Högskolan i Halmstad,1991,25405000,21876780,21492930,1,,,-3528220,,,,,,,
1010,Högskolan i Halmstad,1992,36552000,37685848,36138624,1,,,1133847,,,,,,,
1010,Högskolan i Halmstad,1994,53823000,53823000,53577768,1,,,,,,,,,,
1010,Högskolan i Halmstad,1995,72503000,74563376,74563376,1,,,2060374,,,,,,,
1010,Högskolan i Halmstad,1996,101473000,101473000,101473000,1,,,,,,,,,,
1010,Högskolan i Halmstad,1997,100710000,100710000,95416000,1,,,,,,,,,,
1010,Högskolan i Halmstad,1998,127659000,132953000,126803000,1,,,5294000,,,,,,,
1010,Högskolan i Halmstad,1999,137379008,143529008,136227008,1,,,6150000,,,,,,,
1010,Högskolan i Halmstad,2000,69957000,69251000,59142000,1,-2934000,-10194000,12422000,,,,,,,
1010,Högskolan i Halmstad,2001,180680000,175870000,175084992,1,,-4896000,86000,,,,,,,
1010,Högskolan i Halmstad,2002,221410000,241410016,238727008,1,20000000,-785000,785000,,,,,,,
1010,Högskolan i Halmstad,2003,250743008,253426016,252879008,1,,,2683000,,,,,,,
1010,Högskolan i Halmstad,2004,258442000,258988000,258988000,1,,,546000,,,,,,,
1010,Högskolan i Halmstad,2005,261026000,261026000,261026000,1,,,,,,,,,,
1010,Högskolan i Halmstad,2006,297080000,297080000,297080000,1,,,,,,,,,,
1010,Högskolan i Halmstad,2007,302209984,302209984,302209984,1,,,,,,,,,,
1010,Högskolan i Halmstad,2008,309536000,309536000,309536000,1,,,,,,,,,,
1010,Högskolan i Halmstad,2009,315272992,331272992,331272992,1,16000000,,,,,,,,,
1010,Högskolan i Halmstad,2010,368364992,368364992,368364992,1,,,,,,,,,,
1010,Högskolan i Halmstad,2011,365601984,365601984,365601984,1,,,,,,,,,,0
1010,Högskolan i Halmstad,2012,401869984,401869984,401869984,1,,,,,,,,,,0
1010,Högskolan i Halmstad,2013,406953024,409753024,409753024,1,2800000,,,,,,,,,0
1010,Högskolan i Halmstad,2014,418132992,418132992,418132992,1,,,,,,,,,,0
1011,Högskolan i Kalmar,1991,61961000,55617440,52446836,1,,,-6343562,,,,,,,
1011,Högskolan i Kalmar,1992,77072000,80787592,74142912,1,,,3715593,,,,,,,
1011,Högskolan i Kalmar,1994,109706000,109706000,106298512,1,,,,,,,,,,
1011,Högskolan i Kalmar,1995,140488000,143052800,139073568,1,,,2564800,,,,,,,
1011,Högskolan i Kalmar,1996,213480000,217459008,217459008,1,,,3979000,,,,,,,
1011,Högskolan i Kalmar,1997,172384992,172384992,167762000,1,,,,,,,,,,
1011,Högskolan i Kalmar,1998,201819008,206442016,198680000,1,,,4623000,,,,,,,
1011,Högskolan i Kalmar,1999,218695008,226457008,205064000,1,,,7762000,,,,,,,
1011,Högskolan i Kalmar,2000,220567008,235693024,223602000,1,-3409000,-19765000,38300000,,,,,,,
1011,Högskolan i Kalmar,2001,308928992,328189984,297459008,1,,-15283000,34544000,,,,,,,
1011,Högskolan i Kalmar,2002,374199008,406460032,390767008,1,6600000,-5070000,30731000,,,,,,,
1011,Högskolan i Kalmar,2003,420305024,435998016,435998016,1,,,15693000,,,,,,,
1011,Högskolan i Kalmar,2004,433058976,433058976,433058976,1,,,,,,,,,,
1011,Högskolan i Kalmar,2005,437468000,447968000,447579008,1,10500000,,,,,,,,,
1011,Högskolan i Kalmar,2006,507788000,507788000,488715008,1,,-389000,389000,,,,,,,
1011,Högskolan i Kalmar,2007,520660000,525732992,464164000,1,-14000000,,19073000,,,,,,,
1011,Högskolan i Kalmar,2008,516260000,559851008,477604992,1,,-17978000,61569000,,,,,,,
1011,Högskolan i Kalmar,2009,525826976,564979008,500063008,1,-3399000,-39695000,82246000,,,,,,,
1012,Högskolan i Skövde,1991,21552000,19322744,21388124,1,,,-2229257,,,,300000,,,
1012,Högskolan i Skövde,1992,28917000,26551618,26602362,1,,,-2365382,,,,,,,
1012,Högskolan i Skövde,1994,43205000,43205000,43205000,1,,,,,,,,,,
1012,Högskolan i Skövde,1995,69932000,69932000,69932000,1,,,,,,,,,,
1012,Högskolan i Skövde,1996,99470000,99470000,99470000,1,,,,,,,,,,
1012,Högskolan i Skövde,1997,95901000,95901000,88362000,1,,,,,,,,,,
1012,Högskolan i Skövde,1998,126990000,134528992,123786000,1,,,7539000,,,,,,,
1012,Högskolan i Skövde,1999,138131008,148874016,126093000,1,,,10743000,,,,,,,
1012,Högskolan i Skövde,2000,171620000,173310992,173311008,1,-3661000,-16558000,21910000,,,,,,,
1012,Högskolan i Skövde,2001,183720992,188416000,148762000,1,,-23840000,28440000,,,,,,,
1012,Högskolan i Skövde,2002,212032000,228712000,221178000,1,,-22879000,39559000,,,,,,,
1012,Högskolan i Skövde,2003,228412000,235946000,235946000,1,,,7534000,,,,,,,
1012,Högskolan i Skövde,2004,235226000,235226000,235226000,1,,,0,,,,,,,
1012,Högskolan i Skövde,2005,246204000,247254000,247254000,1,1050000,,,,,,,,,
1012,Högskolan i Skövde,2006,290212000,290212000,289828992,1,,,,,,,,,,
1012,Högskolan i Skövde,2007,295012992,295396000,251794000,1,,,383000,,,,,,,
1012,Högskolan i Skövde,2008,299164992,328828992,271040992,1,,-13938000,43602000,,,,,,,
1012,Högskolan i Skövde,2009,304708992,334624992,289881984,1,,-27872000,57788000,,,,,,,
1012,Högskolan i Skövde,2010,315656000,349627008,302883008,1,3500000,-14273000,44744000,,,,,,,
1012,Högskolan i Skövde,2011,321472992,353388000,306523008,1,,-14829000,46744000,,,,,,,0
1012,Högskolan i Skövde,2012,345484992,377631968,344141984,1,,-14719000,46866000,,,,,,,0
1012,Högskolan i Skövde,2013,346565024,380036032,350358016,1,2800000,-2820000,33491000,,,,,,,0
1012,Högskolan i Skövde,2014,356089984,385766976,360171008,1,,,29677000,,,,,,,0
1013,Högskolan i Kristianstad,1991,39050000,35299136,33867680,1,,,-3750865,,,,,,,
1013,Högskolan i Kristianstad,1992,49637000,51613444,47555752,1,,,1976444,,,,,,,
1013,Högskolan i Kristianstad,1994,73030000,73030000,71427872,1,,,,,,,,,,
1013,Högskolan i Kristianstad,1995,90903000,92251128,92251128,1,,,1348129,,,,,,,
1013,Högskolan i Kristianstad,1996,146903008,146903008,146903008,1,,,,,,,,,,
1013,Högskolan i Kristianstad,1997,126461000,126461000,119800000,1,,,,,,,,,,
1013,Högskolan i Kristianstad,1998,150031008,156692000,134872992,1,,,6661000,,,,,,,
1013,Högskolan i Kristianstad,1999,155420992,177240000,155330000,1,,,21819000,,,,,,,
1013,Högskolan i Kristianstad,2000,156075008,154042000,153956000,1,-2033000,-7302000,7302000,,,,,,,
1013,Högskolan i Kristianstad,2001,198584992,192414992,192415008,1,,-6170000,0,,,,,,,
1013,Högskolan i Kristianstad,2002,255635008,255635008,242482000,1,,0,0,,,,,,,
1013,Högskolan i Kristianstad,2003,280924992,294077984,284095008,1,,,13153000,,,,,,,
1013,Högskolan i Kristianstad,2004,288257984,298240992,298240992,1,,,9983000,,,,,,,
1013,Högskolan i Kristianstad,2005,291191008,291191008,291191008,1,,,,,,,,,,
1013,Högskolan i Kristianstad,2006,316664000,316664000,297664000,1,,,,,,,,,,
1013,Högskolan i Kristianstad,2007,321216992,340216992,283108000,1,,,19000000,,,,,,,
1013,Högskolan i Kristianstad,2008,326600992,358978976,289847008,1,,-24731000,57109000,,,,,,,