ID,TYPETEL_,COUNTRY,LANGUAGE,SAMPLE,D8_NUTS1,D8_NUTS2,D8_NUTS3,region_code_n,CSregion,Q1_1,Q1_2,Q1_3,Q1_4,Q1_5,Q2,Q3,Q4,Q5_1,Q5_2,Q5_3,Q6,Q7,Q8,Q9_1,Q9_2,Q9_3,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q11,Q12,Q13,Q14,Q15_1,Q15_2,Q15_3,Q15_4,treatmentQ15,Q15combined,Q16_1,Q16_2,Q16_3,Q17,Q18,Q19_1,Q19_2,treatmentQ19,Q19Combined,INFO_Q19,Q20,Q21,Q22A_1,Q22A_2,Q22A_3,Q22A_4,Q22A_5,Q22B_1,Q22B_2,Q22B_3,UKQ1,UKQ2,D1,D2,D2recoded,D3,D3recoded,D4,D5A,D5B,D5C,D5D,D5E,D5recoded,D6,D7,D7B,D7recoded,Dweight,Iweight,Pweight,PSweight
1801015,Mobile Phone,Poland,Polish,General Population sample,PL6 REGION PÓLNOCNY,PL63 - Pomorskie,PL638 Starogardzki,3363,0,No,No,Yes,No,No,,No,Environmental concerns,3-Not so effective,1-Very effective,2-Somewhat effective,Prawo i Sprawiedliwosc (PiS),Both times,A good thing,8,9,6,10 - Very important,0 - Not at all important,8,8,8,5,0 - Fully disagree,6,4,,4,,,norway,4,10 - Corruption is widespread,8,8,Somewhat satisfied,About the same,Group 3,,control,Group 3,Group 4,Disagree,About the same,,,,,,5,4,5,,,Female,High (secondary) school (but did not graduated from it),1,50,50-64,50,Yes,,The private sector,Part time,Other private sector employee,private sector,"Less than 10,000 (rural)",1800,1600-2499 PLN,Low,1.9991453,.782187848,.81316388,1.5939496
1801021,Mobile Phone,Poland,Polish,General Population sample,PL4 REGION PÓLNOCNO-ZACHODNI,PL41 - Wielkopolskie,PL415 Miasto Poznan,3341,0,Yes,Yes,Yes,Yes,No,Print or online newspaper,Yes,Corruption and poor governance,3-Not so effective,3-Not so effective,1-Very effective,Other,Neither,A good thing,5,10 - I identify very strongly,7,8,9,5,3,6,3,10 - Fully agree,10 - Fully agree,0 - Fully disagree,,,,0 - Fully disagree,serbia,0,5,9,9,Somewhat unsatisfied,Worse,,Group 4 (The poorest 25% of EU regions),treatment,Group 4,Group 4,Strongly agree,About the same,,,,,,10 - Totally agree,10 - Totally agree,10 - Totally agree,,,Male,High (secondary) school (but did not graduated from it),1,66,65+,15,No,"Pensioner, retired",,,,"Pensioner, retired ","100,000-1,000,000 (large city or urban area)",1800,1600-2499 PLN,Low,2.0657575,.65346298,.81316388,1.3760034
1801028,Mobile Phone,Poland,Polish,General Population sample,PL4 REGION PÓLNOCNO-ZACHODNI,PL41 - Wielkopolskie,PL415 Miasto Poznan,3341,0,No,No,No,Yes,No,7,No,Poor education,3-Not so effective,3-Not so effective,3-Not so effective,(Don’t know/Refused),Both times,A good thing,10 - I identify very strongly,10 - I identify very strongly,10 - I identify very strongly,10 - Very important,0 - Not at all important,10 - Very important,10 - Very important,10 - Very important,4,5,10 - Fully agree,5,,10 - Fully agree,,,norway,10,5,5,2,Somewhat satisfied,Better,,Group 4 (The poorest 25% of EU regions),treatment,Group 4,Group 4,Agree,Less,5,5,2,5,0 - Not agree at all,,,,,,Female,Graduation from high (secondary) school,2,79,65+,72,No,"Pensioner, retired",,,,"Pensioner, retired ","100,000-1,000,000 (large city or urban area)",3500,3200-3999 PLN,Medium,2.0657575,.933891644,.81316388,1.9665048
1801047,Mobile Phone,Poland,Polish,General Population sample,PL2 REGION POLUDNIOWY,PL21 - Malopolskie,PL213 Miasto Kraków,3321,0,Yes,Yes,Yes,Yes,No,Workplace,Yes,Poor wages / poverty,2-Somewhat effective,3-Not so effective,2-Somewhat effective,Nowoczesna (.N),Neither,A good thing,9,5,10 - I identify very strongly,10 - Very important,10 - Very important,5,10 - Very important,5,10 - most people can be trusted,0 - Fully disagree,10 - Fully agree,10 - Fully agree,,10 - Fully agree,,,norway,10,5,10 - Corruption is widespread,5,Somewhat satisfied,About the same,,Group 2,treatment,Group 2,Group 4,Agree,Less,10 - Totally agree,0 - Not agree at all,10 - Totally agree,10 - Totally agree,5,,,,,,Male,High (secondary) school (but did not graduated from it),1,38,30-49,38,No,Other,,,,other,"100,000-1,000,000 (large city or urban area)",4000,4000-5399 PLN,High,2.0882876,1.359876975,.81316388,2.894737
1801075,Mobile Phone,Poland,Polish,General Population sample,PL3 REGION WSCHODNI,PL32 - Podkarpackie,PL325 Rzeszowski,3332,0,No,No,No,No,Yes,,Yes,Poor wages / poverty,3-Not so effective,2-Somewhat effective,2-Somewhat effective,Ruch Narodowy,(d/k-refused),A good thing,8,8,10 - I identify very strongly,10 - Very important,5,5,2,8,8,4,0 - Fully disagree,3,,10 - Fully agree,,,norway,10,2,5,4,Somewhat satisfied,About the same,Group 3,,control,Group 3,Group 4,Strongly agree,About the same,,,,,,8,8,3,,,Female,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,49,30-49,25,Yes,,The public sector,Full time,,public sector,"Less than 10,000 (rural)",5000,4000-5399 PLN,High,1.8292066,.840035362,.81316388,1.5663164
1801090,Mobile Phone,Poland,Polish,General Population sample,PL1 REGION CENTRALNY,PL11 - Lodzkie,PL115 Piotrkowski,3311,0,Yes,No,Yes,Yes,No,Print or online newspaper,Yes,Poor wages / poverty,2-Somewhat effective,3-Not so effective,2-Somewhat effective,(Don’t know/Refused),Neither,(not sure),5,10 - I identify very strongly,10 - I identify very strongly,7,3,7,0 - Not at all important,7,5,5,5,0 - Fully disagree,,,8,,turkey,8,5,5,8,Somewhat unsatisfied,About the same,Group 4 (The poorest 25% of EU regions),,control,Group 4,Group 4,Agree,About the same,,,,,,10 - Totally agree,10 - Totally agree,10 - Totally agree,,,Female,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,56,50-64,2,No,Currently unemployed,,,,unemployed,"10,000-100,000 (small town or city)",DK/Refusal,(Don’t know/Refused),Don’t know/Refused,1.9206589,.920933994,.81316388,1.8030092
18010116,Mobile Phone,Poland,Polish,General Population sample,PL2 REGION POLUDNIOWY,PL22 - Slaskie,PL22C Tyski,3322,0,Yes,Yes,Yes,Yes,No,7,Yes,Poor education,3-Not so effective,3-Not so effective,3-Not so effective,Kukiz'15 (K),Neither,A good thing,3,6,6,6,5,9,5,5,4,6,9,5,,,,10 - Fully agree,serbia,10,3,5,6,Very unsatisfied,Better,,Group 2,treatment,Group 2,Group 4,d/k,Less,5,7,3,5,1,,,,,,Male,Elementary (primary) school or less (no diploma),1,18,18-29,18,No,Pupil / Student / Trainee,,,, Student / Trainee,"10,000-100,000 (small town or city)",8000,5400 PLN and more,High,1.9844172,1.789086238,.81316388,3.618957
18010144,Mobile Phone,Poland,Polish,General Population sample,PL4 REGION PÓLNOCNO-ZACHODNI,PL41 - Wielkopolskie,PL418 Poznanski,3341,0,Yes,Yes,Yes,Yes,No,TV,Yes,Poor wages / poverty,2-Somewhat effective,2-Somewhat effective,2-Somewhat effective,Sojusz Lewicy Demokratycznej (SLD),Both times,A bad thing,0 - I don’t identify at all,0 - I don’t identify at all,0 - I don’t identify at all,0 - Not at all important,0 - Not at all important,10 - Very important,0 - Not at all important,0 - Not at all important,6,0 - Fully disagree,0 - Fully disagree,10 - Fully agree,,0 - Fully disagree,,,norway,0,10 - Corruption is widespread,10 - Corruption is widespread,6,Somewhat satisfied,Better,,Group 4 (The poorest 25% of EU regions),treatment,Group 4,Group 4,Disagree,Less,10 - Totally agree,10 - Totally agree,10 - Totally agree,5,0 - Not agree at all,,,,,,Male,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,30,30-49,30,Yes,,The private sector,Full time,Other private sector employee,private sector,"10,000-100,000 (small town or city)",2000,1600-2499 PLN,Low,2.0657575,.792392297,.81316388,1.6685481
18010184,Mobile Phone,Poland,Polish,General Population sample,PL1 REGION CENTRALNY,PL12 - Mazowieckie,PL127 Miasto Warszawa,3312,0,Yes,Yes,Yes,Yes,No,Print or online newspaper,Yes,Poor wages / poverty,3-Not so effective,2-Somewhat effective,2-Somewhat effective,(Don’t know/Refused),Both times,A good thing,6,4,4,6,3,8,6,5,6,4,6,8,,,,8,serbia,8,5,7,7,Very unsatisfied,About the same,,Group 2,treatment,Group 2,Group 2,Agree,About the same,,,,,,6,6,7,,,Female,Graduation from high (secondary) school,2,45,30-49,45,Yes,,The private sector,Full time,Self-employed / small business owner/ Freelancer,self employed,"Greater than 1,000,000 (Very large city or urban area)",18000,5400 PLN and more,High,2.0468171,.86411664,.81316388,1.8028955
18010221,Mobile Phone,Poland,Polish,General Population sample,PL6 REGION PÓLNOCNY,PL62 - Warminsko-Mazurskie,PL621 Elblaski,3362,1,No,No,No,No,Yes,,No,Unemployment,2-Somewhat effective,2-Somewhat effective,2-Somewhat effective,Prawo i Sprawiedliwosc (PiS),Neither,A good thing,4,2,6,9,2,0 - Not at all important,2,8,6,0 - Fully disagree,10 - Fully agree,0 - Fully disagree,,,3,,turkey,3,4,8,4,Somewhat satisfied,Better,,Group 3,treatment,Group 3,Group 4,Agree,More,,,,,,8,8,8,,,Female,"Graduation from college, university or other third-level institute",3,26,18-29,26,Yes,,The public sector,Part time,,public sector,"100,000-1,000,000 (large city or urban area)",2500,2500-3199 PLN,Medium,.13852043,1.021357126,.81316388,.14421508
18010261,Mobile Phone,Poland,Polish,General Population sample,PL6 REGION PÓLNOCNY,PL63 - Pomorskie,PL634 Gdanski,3363,0,No,No,Yes,Yes,No,Print or online newspaper,Yes,Poor wages / poverty,3-Not so effective,3-Not so effective,3-Not so effective,(Don’t know/Refused),Neither,A good thing,3,5,5,5,0 - Not at all important,4,2,2,0 - People cannot be trusted,5,10 - Fully agree,10 - Fully agree,,,,5,serbia,5,5,7,5,Somewhat unsatisfied,Better,,Group 2,treatment,Group 2,Group 4,Disagree,About the same,,,,,,7,7,7,,,Female,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,46,30-49,43,Yes,,The public sector,Full time,,public sector,"100,000-1,000,000 (large city or urban area)",DK/Refusal,(Don’t know/Refused),Don’t know/Refused,1.9991453,1.725614959,.81316388,3.516474
18010263,Mobile Phone,Poland,Polish,General Population sample,PL2 REGION POLUDNIOWY,PL21 - Malopolskie,PL213 Miasto Kraków,3321,0,Yes,Yes,Yes,Yes,No,Billboard,Yes,Environmental concerns,2-Somewhat effective,2-Somewhat effective,3-Not so effective,Nowoczesna (.N),Both times,Neither good nor bad,5,10 - I identify very strongly,5,5,5,10 - Very important,3,5,5,0 - Fully disagree,5,5,,,5,,turkey,5,5,5,1,Somewhat satisfied,Better,,Group 3,treatment,Group 3,Group 4,Agree,More,,,,,,5,5,3,,,Female,Graduation from high (secondary) school,2,63,50-64,63,No,"Pensioner, retired",,,,"Pensioner, retired ","100,000-1,000,000 (large city or urban area)",8000,5400 PLN and more,High,2.0882876,.950435167,.81316388,2.0231681
18010268,Mobile Phone,Poland,Polish,General Population sample,PL6 REGION PÓLNOCNY,PL61 - Kujawsko-Pomorskie,PL617 Inowroclawski,3361,0,Yes,Yes,Yes,Yes,No,Social media,Yes,Unemployment,2-Somewhat effective,3-Not so effective,2-Somewhat effective,Platforma Obywatelska (PO),Neither,Neither good nor bad,9,10 - I identify very strongly,6,10 - Very important,5,0 - Not at all important,0 - Not at all important,5,3,0 - Fully disagree,10 - Fully agree,10 - Fully agree,,,0 - Fully disagree,,turkey,0,8,10 - Corruption is widespread,5,Somewhat unsatisfied,About the same,,Group 4 (The poorest 25% of EU regions),treatment,Group 4,Group 4,Agree,About the same,,,,,,8,8,8,,,Male,High (secondary) school (but did not graduated from it),1,37,30-49,37,No,Currently unemployed,,,,unemployed,"Less than 10,000 (rural)",2000,1600-2499 PLN,Low,2.0114882,.977320184,.81316388,2.0038884
18010271,Mobile Phone,Poland,Polish,General Population sample,PL5 REGION POLUDNIOWO-ZACHODNI,PL51 - Dolnoslaskie,PL515 Jeleniogórski,3351,1,Yes,Yes,Yes,Yes,No,Print or online newspaper,Yes,Poor infrastructure & transportation,2-Somewhat effective,3-Not so effective,2-Somewhat effective,Nowoczesna (.N),Both times,A good thing,10 - I identify very strongly,10 - I identify very strongly,10 - I identify very strongly,8,0 - Not at all important,10 - Very important,0 - Not at all important,10 - Very important,7,10 - Fully agree,10 - Fully agree,0 - Fully disagree,,,,10 - Fully agree,serbia,10,10 - Corruption is widespread,0 - There is no corruption,10 - Corruption is widespread,Somewhat satisfied,Better,Group 1 (In the wealthiest 25% of EU regions),,control,Group 1,Group 3,Strongly agree,About the same,,,,,,10 - Totally agree,10 - Totally agree,10 - Totally agree,,,Male,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,62,50-64,41,No,Currently unemployed,,,,unemployed,"10,000-100,000 (small town or city)",DK/Refusal,(Don’t know/Refused),Don’t know/Refused,.26062158,.988048484,.81316388,.26248699
18010286,Mobile Phone,Poland,Polish,General Population sample,PL5 REGION POLUDNIOWO-ZACHODNI,PL51 - Dolnoslaskie,PL515 Jeleniogórski,3351,1,Yes,No,Yes,Yes,No,7,Yes,Unemployment,3-Not so effective,3-Not so effective,3-Not so effective,Prawo i Sprawiedliwosc (PiS),Neither,A good thing,3,5,3,6,3,5,1,3,7,4,4,5,,7,,,norway,7,5,5,5,Somewhat unsatisfied,Better,Group 2,,control,Group 2,Group 3,Agree,About the same,,,,,,10 - Totally agree,10 - Totally agree,8,,,Male,"Graduation from college, university or other third-level institute",3,28,18-29,7,Yes,,The private sector,Full time,Self-employed / small business owner/ Freelancer,self employed,"Less than 10,000 (rural)",2500,2500-3199 PLN,Medium,.26062158,1.118412986,.81316388,.29711992
18010287,Mobile Phone,Poland,Polish,General Population sample,PL2 REGION POLUDNIOWY,PL21 - Malopolskie,PL214 Krakowski,3321,0,No,No,No,Yes,No,Print or online newspaper,Yes,Poor wages / poverty,3-Not so effective,2-Somewhat effective,3-Not so effective,Prawo i Sprawiedliwosc (PiS),Once,A good thing,6,9,9,8,5,3,5,8,9,7,3,7,,,,10 - Fully agree,serbia,10,4,8,5,Somewhat satisfied,Better,,Group 2,treatment,Group 2,Group 4,Disagree,About the same,,,,,,4,2,2,,,Female,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,25,18-29,7,No,Other,,,,other,"Less than 10,000 (rural)",2000,1600-2499 PLN,Low,2.0882876,.783378545,.81316388,1.6675588
18010301,Mobile Phone,Poland,Polish,General Population sample,PL2 REGION POLUDNIOWY,PL21 - Malopolskie,PL214 Krakowski,3321,0,No,No,No,Yes,No,7,Yes,Poor infrastructure & transportation,3-Not so effective,2-Somewhat effective,2-Somewhat effective,Prawo i Sprawiedliwosc (PiS),Once,A good thing,8,8,6,10 - Very important,5,10 - Very important,7,9,2,10 - Fully agree,10 - Fully agree,5,,,5,,turkey,5,5,7,7,Somewhat satisfied,About the same,Group 2,,control,Group 2,Group 4,Strongly agree,Less,7,10 - Totally agree,10 - Totally agree,7,5,,,,,,Female,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,27,18-29,27,Yes,,The private sector,Part time,Other private sector employee,private sector,"Less than 10,000 (rural)",15000,5400 PLN and more,High,2.0882876,.783378545,.81316388,1.6675588
18010310,Mobile Phone,Poland,Polish,General Population sample,PL1 REGION CENTRALNY,PL12 - Mazowieckie,PL127 Miasto Warszawa,3312,0,Yes,No,Yes,Yes,No,Social media,(Don’t know/Refused),Poor infrastructure & transportation,2-Somewhat effective,2-Somewhat effective,2-Somewhat effective,Prawo i Sprawiedliwosc (PiS),Neither,A good thing,5,5,5,6,3,5,5,5,5,5,0 - Fully disagree,0 - Fully disagree,10 - Fully agree,,,,control,10,10 - Corruption is widespread,10 - Corruption is widespread,10 - Corruption is widespread,Somewhat unsatisfied,About the same,,Group 4 (The poorest 25% of EU regions),treatment,Group 4,Group 2,Disagree,Less,3,10 - Totally agree,10 - Totally agree,5,10 - Totally agree,,,,,,Female,"Graduation from college, university or other third-level institute",3,39,30-49,39,Yes,,The private sector,Full time,Other private sector employee,private sector,"10,000-100,000 (small town or city)",2000,1600-2499 PLN,Low,2.0468171,.86411664,.81316388,1.8028955
18010347,Mobile Phone,Poland,Polish,General Population sample,PL2 REGION POLUDNIOWY,PL22 - Slaskie,PL224 Czestochowski,3322,0,Yes,Yes,Yes,Yes,No,7,Yes,Poor wages / poverty,2-Somewhat effective,1-Very effective,2-Somewhat effective,Prawo i Sprawiedliwosc (PiS),Both times,A good thing,8,9,8,10 - Very important,9,4,4,7,6,0 - Fully disagree,8,0 - Fully disagree,9,,,,control,9,5,7,6,Somewhat satisfied,Better,,Group 3,treatment,Group 3,Group 4,Agree,More,,,,,,8,10 - Totally agree,10 - Totally agree,,,Male,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,64,50-64,64,Yes,,The private sector,Full time,Self-employed / small business owner/ Freelancer,self employed,"10,000-100,000 (small town or city)",3000,2500-3199 PLN,Medium,1.9844172,1.16278351,.81316388,2.3520744
18010360,Mobile Phone,Poland,Polish,General Population sample,PL4 REGION PÓLNOCNO-ZACHODNI,PL41 - Wielkopolskie,PL417 Leszczynski,3341,0,No,No,No,No,Yes,,(Don’t know/Refused),Poor wages / poverty,3-Not so effective,3-Not so effective,1-Very effective,Nowoczesna (.N),Both times,A good thing,10 - I identify very strongly,10 - I identify very strongly,10 - I identify very strongly,10 - Very important,8,3,10 - Very important,10 - Very important,6,0 - Fully disagree,10 - Fully agree,0 - Fully disagree,,,,10 - Fully agree,serbia,10,3,6,6,Somewhat satisfied,About the same,Group 3,,control,Group 3,Group 4,Agree,About the same,,,,,,10 - Totally agree,10 - Totally agree,7,,,Male,Graduation from high (secondary) school,2,67,65+,67,No,"Pensioner, retired",,,,"Pensioner, retired ","Less than 10,000 (rural)",2600,2500-3199 PLN,Medium,2.0657575,.65346298,.81316388,1.3760034
18010377,Mobile Phone,Poland,Polish,General Population sample,PL3 REGION WSCHODNI,PL32 - Podkarpackie,PL326 Tarnobrzeski,3332,0,Yes,Yes,Yes,Yes,No,Print or online newspaper,Yes,Corruption and poor governance,2-Somewhat effective,3-Not so effective,3-Not so effective,Partia Razem,Neither,A good thing,10 - I identify very strongly,9,9,8,5,2,10 - Very important,8,5,0 - Fully disagree,10 - Fully agree,10 - Fully agree,10 - Fully agree,,,,control,10,3,10 - Corruption is widespread,3,Somewhat satisfied,Better,,Group 2,treatment,Group 2,Group 4,Disagree,About the same,,,,,,5,8,8,,,Female,Graduation from high (secondary) school,2,63,50-64,62,No,"Pensioner, retired",,,,"Pensioner, retired ","10,000-100,000 (small town or city)",8000,5400 PLN and more,High,1.8292066,.731596796,.81316388,1.3641236
18010380,Mobile Phone,Poland,Polish,General Population sample,PL2 REGION POLUDNIOWY,PL21 - Malopolskie,PL217 Tarnowski,3321,0,No,No,Yes,Yes,No,7,Yes,Poor wages / poverty,2-Somewhat effective,3-Not so effective,3-Not so effective,(Don’t know/Refused),Neither,A good thing,7,10 - I identify very strongly,10 - I identify very strongly,10 - Very important,5,10 - Very important,9,9,4,7,10 - Fully agree,8,,8,,,norway,8,7,8,5,Somewhat satisfied,Better,Group 2,,control,Group 2,Group 4,Strongly agree,Less,7,7,7,7,8,,,,,,Female,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,29,18-29,29,Yes,,The private sector,Full time,Other private sector employee,private sector,"Less than 10,000 (rural)",4000,4000-5399 PLN,High,2.0882876,.783378545,.81316388,1.6675588
18010387,Mobile Phone,Poland,Polish,General Population sample,PL6 REGION PÓLNOCNY,PL63 - Pomorskie,PL633 Trójmiejski,3363,0,Yes,Yes,Yes,Yes,No,7,No,(other),2-Somewhat effective,3-Not so effective,2-Somewhat effective,(Don’t know/Refused),Once,A good thing,10 - I identify very strongly,10 - I identify very strongly,10 - I identify very strongly,10 - Very important,8,10 - Very important,10 - Very important,5,5,5,8,5,,,5,,turkey,5,5,8,5,Somewhat satisfied,Better,,Group 2,treatment,Group 2,Group 4,Strongly agree,About the same,,,,,,8,10 - Totally agree,10 - Totally agree,,,Female,Graduation from high (secondary) school,2,48,30-49,48,No,Currently unemployed,,,,unemployed,"100,000-1,000,000 (large city or urban area)",3000,2500-3199 PLN,Medium,1.9991453,1.725614959,.81316388,3.516474
18010410,Mobile Phone,Poland,Polish,General Population sample,PL6 REGION PÓLNOCNY,PL63 - Pomorskie,PL633 Trójmiejski,3363,0,Yes,Yes,Yes,Yes,No,7,Yes,Corruption and poor governance,3-Not so effective,2-Somewhat effective,3-Not so effective,Prawo i Sprawiedliwosc (PiS),Both times,A good thing,10 - I identify very strongly,8,10 - I identify very strongly,10 - Very important,10 - Very important,4,10 - Very important,10 - Very important,8,5,10 - Fully agree,8,,10 - Fully agree,,,norway,10,5,8,8,Somewhat satisfied,About the same,,Group 4 (The poorest 25% of EU regions),treatment,Group 4,Group 4,Agree,More,,,,,,10 - Totally agree,10 - Totally agree,8,,,Male,Graduation from high (secondary) school,2,50,50-64,50,Yes,,The private sector,Full time,Other private sector employee,private sector,"100,000-1,000,000 (large city or urban area)",DK/Refusal,(Don’t know/Refused),Don’t know/Refused,1.9991453,.684545555,.81316388,1.3949732
18010411,Mobile Phone,Poland,Polish,General Population sample,PL1 REGION CENTRALNY,PL12 - Mazowieckie,PL12D Ostroleckoi,3312,0,No,No,No,No,Yes,,No,Poor wages / poverty,3-Not so effective,3-Not so effective,3-Not so effective,Prawo i Sprawiedliwosc (PiS),Once,Neither good nor bad,8,10 - I identify very strongly,5,10 - Very important,3,10 - Very important,0 - Not at all important,0 - Not at all important,2,5,10 - Fully agree,0 - Fully disagree,10 - Fully agree,,,,control,10,8,10 - Corruption is widespread,10 - Corruption is widespread,Somewhat satisfied,Better,,Group 3,treatment,Group 3,Group 2,Strongly agree,More,,,,,,10 - Totally agree,10 - Totally agree,5,,,Male,"Graduation from college, university or other third-level institute",3,22,18-29,22,Yes,,The private sector,Full time,Other private sector employee,private sector,"Less than 10,000 (rural)",1700,1600-2499 PLN,Low,2.0468171,.990022612,.81316388,2.0655861
18010418,Mobile Phone,Poland,Polish,General Population sample,PL1 REGION CENTRALNY,PL12 - Mazowieckie,PL12A Warszawski-zachodni,3312,0,Yes,Yes,Yes,Yes,No,Billboard,Yes,Poor infrastructure & transportation,1-Very effective,2-Somewhat effective,2-Somewhat effective,Platforma Obywatelska (PO),Neither,A good thing,8,10 - I identify very strongly,6,7,0 - Not at all important,8,10 - Very important,8,6,8,7,2,,,,6,serbia,6,4,5,3,Somewhat unsatisfied,About the same,,Group 3,treatment,Group 3,Group 2,d/k,About the same,,,,,,7,8,6,,,Female,"Post-graduate degree (Masters, PHD) beyond your initial college degree",4,46,30-49,46,Yes,,The public sector,Full time,,public sector,"Greater than 1,000,000 (Very large city or urban area)",9000,5400 PLN and more,High,2.0468171,.86411664,.81316388,1.8028955
18010438,Mobile Phone,Poland,Polish,General Population sample,PL5 REGION POLUDNIOWO-ZACHODNI,PL51 - Dolnoslaskie,PL518 Wroclawski,3351,1,Yes,Yes,No,Yes,No,Billboard,Yes,Unemployment,3-Not so effective,2-Somewhat effective,2-Somewhat effective,(Don’t know/Refused),Neither,A good thing,10 - I identify very strongly,10 - I identify very strongly,10 - I identify very strongly,10 - Very important,1,10 - Very important,9,9,5,10 - Fully agree,10 - Fully agree,10 - Fully agree,,,10 - Fully agree,,turkey,10,3,9,7,Somewhat satisfied,Better,,Group 3,treatment,Group 3,Group 3,Strongly agree,Less,5,4,8,7,10 - Totally agree,,,,,,Female,High (secondary) school (but did not graduated from it),1,43,30-49,43,Yes,,The private sector,Full time,Other private sector employee,private sector,"Less than 10,000 (rural)",7500,5400 PLN and more,High,.26062158,.990170462,.81316388,.26305073
18010440,Mobile Phone,Poland,Polish,General Population sample,PL3 REGION WSCHODNI,PL32 - Podkarpackie,PL323 Krosnienski,3332,0,Yes,Yes,Yes,Yes,No,Workplace,Yes,Poor wages / poverty,2-Somewhat effective,3-Not so effective,3-Not so effective,(Don’t know/Refused),Neither,(not sure),5,5,5,8,6,5,5,5,2,10 - Fully agree,10 - Fully agree,10 - Fully agree,10 - Fully agree,,,,control,10,6,6,7,Somewhat unsatisfied,Better,,Group 3,treatment,Group 3,Group 4,Strongly agree,Less,5,10 - Totally agree,10 - Totally agree,9,10 - Totally agree,,,,,,Female,High (secondary) school (but did not graduated from it),1,46,30-49,46,No,Currently unemployed,,,,unemployed,"Less than 10,000 (rural)",3000,2500-3199 PLN,Medium,1.8292066,.840035362,.81316388,1.5663164